ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020544255;"J.S. Chardin";"ROUSSEAU Jean François";;"14014 LR/ Recto; 14229; vol.7, p.35";"Département des Arts graphiques"
cl020521183;"J. B. Siméon Chardin";"CHEVILLET Juste";"Vers 1771";"6073 LR/ Recto; 14396; vol.3, p.43";"Département des Arts graphiques"
cl020521184;"J. B. Siméon Chardin";"CHEVILLET Juste";"Vers 1771";"6074 LR/ Recto; 1556a; vol.3, p.43";"Département des Arts graphiques"
cl020039502;"Autoportrait de Chardin à son chevalet.";"Chardin, Jean Baptiste Siméon";;"RF 31748, Recto; vol.27, p.58";"Département des Arts graphiques"
cl020214587;"Portrait de Jean Chardin, célèbre voyageur";"Petitot, Jean I";;"INV 35673, Recto; NIII 33016; vol.15, p.80";"Département des Arts graphiques"
cl020544259;"F.M. Pouget, femme de Chardin";"COCHIN Charles Nicolas";;"14018 LR/ Recto; 14957; vol.7, p.36";"Département des Arts graphiques"
cl020521169;"Portrait de Jean S. Chardin";"ROUSSEAU Jean François";;"6059 LR/ Recto; 1321; vol.3, p.43";"Département des Arts graphiques"
cl020214909;"Portrait de Chardin, en buste de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 5269, Recto; vol.21, p.6";"Département des Arts graphiques"
cl020213443;"Portrait de Jean Baptiste Siméon Chardin, peintre (1699-1779).";"La Tour, Maurice-Quentin de";1760;"INV 27612, Recto; NIII 30805; vol.11, p.325";"Département des Arts graphiques"
cl020229047;"Quatre études de nature morte dans un encadrement, d'après Chardin.";"BERTON Armand";;"RF 39128.7, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020019474;"Scène antique, d'après un bas-relief";"CHARDIN Pierre Jean-Baptiste";;"RF 5178, Recto; vol.20, p.352";"Département des Arts graphiques"
cl020521224;"La pourvoyeuse";"Chardin, Jean Baptiste Siméon";;"6114 LR/ Recto; 13891; vol.3, p.44";"Département des Arts graphiques"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
cl020011334;"lAutoportrait aux besicles.";"Chardin, Jean Baptiste Siméon";1771;"INV 25206, Recto; NIII 33415; vol.10, p.273";"Département des Arts graphiques"
cl020594484;"Fra. Marg. Pouget. Femme de M. Chardin, Peintre du Roy, Conseiller et Trésorier en son Académie";"CARS Laurent";1755;"L 73 LR/771 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl020594370;"Jean Siméon Chardin. Peintre du Roi. Conseiller et Ancien Trésorier de l'Académie Royale de Peinture et de Sculpture";"ROUSSEAU Jean François";;"L 73 LR/657 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020521203;"La gouvernante";"Chardin, Jean Baptiste Siméon";;"6093 LR/ Recto; 12682; vol.3, p.44";"Département des Arts graphiques"
cl020521217;L'économe;"LE BAS Jacques Philippe";;"6107 LR/ Recto; 13886; vol.3, p.44";"Département des Arts graphiques"
cl020019475;"Scène antique, d'après un bas-relief";"CHARDIN Pierre Jean-Baptiste";;"RF 5178, Verso; vol.20, p.352";"Département des Arts graphiques"
cl020521223;"La pourvoyeuse";"LEPICIE Bernard";1742;"6113 LR/ Recto; 14065; vol.3, p.44";"Département des Arts graphiques"
cl020509150;"Sans date, sans lieu, à M. Descamps";"COCHIN Charles Nicolas";;"A 199, Recto; Inventaire Autographes C 199";"Département des Arts graphiques"
cl020229081;"Cinq croquis de têtes de femmes ou d'enfants coiffées de bonnets";"BERTON Armand";;"RF 39128, 18; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl020521227;"La serinette";"Chardin, Jean Baptiste Siméon";;"6117 LR/ Recto; 12314; vol.3, p.45";"Département des Arts graphiques"
cl020521202;"La gouvernante";"Chardin, Jean Baptiste Siméon";;"6092 LR/ Recto; 13890; vol.3, p.44";"Département des Arts graphiques"
cl020132371;"'La Pourvoyeuse'";"DESMOULIN Fernand";;"RF 22505, Recto; vol.24, p.374";"Département des Arts graphiques"
cl020521176;"La blanchisseuse";"COCHIN Charles Nicolas";;"6066 LR/ Recto; 17323; vol.3, p.43";"Département des Arts graphiques"
cl020521179;"La bonne éducation";"SURUGUE Louis";;"6069 LR/ Recto; 9321; vol.3, p.43";"Département des Arts graphiques"
cl020521180;"La bonne éducation";"LE BAS Jacques Philippe";;"6070 LR/ Recto; 12676; vol.3, p.43";"Département des Arts graphiques"
cl020521181;"La bonne éducation";"LE BAS Jacques Philippe";;"6071 LR/ Recto; 13888; vol.3, p.43";"Département des Arts graphiques"
cl020521216;L'économe;"LE BAS Jacques Philippe";1754;"6106 LR/ Recto; 12012; vol.3, p.44";"Département des Arts graphiques"
cl020521190;"Le dessinateur";"FLIPART Jean Jacques";1757;"6080 LR/ Recto; 1561a; vol.3, p.43";"Département des Arts graphiques"
cl020521192;"Le dessinateur";"GAUTIER-DAGOTY Jacques Fabien";;"6082 LR/ Recto; 14883; vol.3, p.44";"Département des Arts graphiques"
cl020521177;"La blanchisseuse";"COCHIN Charles Nicolas";;"6067 LR/ Recto; 1559a; vol.3, p.43";"Département des Arts graphiques"
cl020521189;"Le dessinateur";"FLIPART Jean Jacques";;"6079 LR/ Recto; 1562a; vol.3, p.43";"Département des Arts graphiques"
cl020521191;"Le dessinateur";"FLIPART Jean Jacques";;"6081 LR/ Recto; 17325; vol.3, p.43";"Département des Arts graphiques"
cl020521178;"La blanchisseuse";"ANONYME FRANCAIS XVIIIè s";;"6068 LR/ Recto; 14069; vol.3, p.43";"Département des Arts graphiques"
cl020521174;"Le bénédicité";"LEPICIE Bernard";;"6064 LR/ Recto; 9324; vol.3, p.43";"Département des Arts graphiques"
cl020521175;"Le bénédicité";"LEPICIE Bernard";1744;"6065 LR/ Recto; 12675; vol.3, p.43";"Département des Arts graphiques"
cl020532793;"Pl 1136 : Bustes modernes du Louvre et des Tuileries : Galerie des Tableaux : Lenostre ; Pierre Lescot ; Géricault ; Chardin ; Greuze ; Carle Vanloo ; le Comte de Forbin ; Granet ; Houdon etc. (en tout 12 bustes)";"NORMAND Louis Marie";;"10428 C/ Recto; 8240";"Département des Arts graphiques"
cl020228271;"Deux hommes coiffés d'un tricorne, l'un debout lisant, l'autre assis, ...";"ANONYME FRANCAIS XVIIIè s";"vers 1738/1739";"RF 28900, Recto; Inv. français, t. XIII B 848; vol.25, p.426";"Département des Arts graphiques"
cl020521186;"Dame cachetant une lettre";"FESSARD Etienne";;"6076 LR/ Recto; 12678; vol.3, p.43";"Département des Arts graphiques"
cl020521187;"Dame cachetant une lettre";"FESSARD Etienne";;"6077 LR/ Recto; 9322; vol.3, p.43";"Département des Arts graphiques"
cl020521195;L'écureuse;"COCHIN Charles Nicolas";;"6085 LR/ Recto; 14397; vol.3, p.44";"Département des Arts graphiques"
cl020521196;"Etude du dessin";"LE BAS Jacques Philippe";;"6086 LR/ Recto; 12680; vol.3, p.44";"Département des Arts graphiques"
cl020521197;"Etude du dessin";"LE BAS Jacques Philippe";;"6087 LR/ Recto; 12681; vol.3, p.44";"Département des Arts graphiques"
cl020521200;"Le garçon cabaretier";"COCHIN Charles Nicolas";;"6090 LR/ Recto; 1563a; vol.3, p.44";"Département des Arts graphiques"
cl020521213;"La mère laborieuse";"LEPICIE Bernard";1740;"6103 LR/ Recto; 12925; vol.3, p.44";"Département des Arts graphiques"
cl020521214;"Le négligé ou toilette du matin";"LE BAS Jacques Philippe";;"6104 LR/ Recto; 9323; vol.3, p.44";"Département des Arts graphiques"
cl020521215;"Le négligé ou toilette du matin";"LE BAS Jacques Philippe";;"6105 LR/ Recto; 13569; vol.3, p.44";"Département des Arts graphiques"
cl020521225;"La ratisseuse";"LEPICIE Bernard";1742;"6115 LR/ Recto; 14066; vol.3, p.44";"Département des Arts graphiques"
cl020521231;"Les tours de cartes";"SURUGUE Pierre Louis de";1742;"6121 LR/ Recto; 1912; vol.3, p.45";"Département des Arts graphiques"
cl020521233;"La bonne mère";"WEIS Joseph Martin";1744;"6123 LR/ Recto; 12315; vol.3, p.45";"Département des Arts graphiques"
cl020521182;"Les bouteilles de savon";"FILLEUL Pierre";;"6072 LR/ Recto; 1569a; vol.3, p.43";"Département des Arts graphiques"
cl020521194;L'écureuse;"COCHIN Charles Nicolas";;"6084 LR/ Recto; 1564a; vol.3, p.44";"Département des Arts graphiques"
cl020521199;"La fontaine";"COCHIN Charles Nicolas";;"6089 LR/ Recto; 1915; vol.3, p.44";"Département des Arts graphiques"
cl020521204;"L'inclination de l'âge";"SURUGUE Pierre Louis de";1743;"6094 LR/ Recto; 14064; vol.3, p.44";"Département des Arts graphiques"
cl020521206;"Le jeu de l'oie";"SURUGUE Pierre Louis de";;"6096 LR/ Recto; 9320; vol.3, p.44";"Département des Arts graphiques"
cl020521211;"Le jeune soldat";"COCHIN Charles Nicolas";;"6101 LR/ Recto; 12684; vol.3, p.44";"Département des Arts graphiques"
cl020521218;"Les osselets";"FILLEUL Pierre";;"6108 LR/ Recto; 12685; vol.3, p.44";"Département des Arts graphiques"
cl020521219;"L'ouvrière en tapisserie";"FLIPART Jean Jacques";1757;"6109 LR/ Recto; 17324; vol.3, p.44";"Département des Arts graphiques"
cl020521228;"Le souffleur";"LEPICIE Bernard";1744;"6118 LR/ Recto; 13885; vol.3, p.45";"Département des Arts graphiques"
