ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044133;"ornement de perruque";;"395 / 641 (?)  (époque byzantine [?])";"E 13948";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008479;"ornement de perruque";;"-1550 / -1425  (début XVIIIe dynastie)";"E 25387 + E 27155; E 25387; E 27155";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl010077842;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"E 33147";"Département des Antiquités égyptiennes"
cl010024841;"stèle cintrée ; stèle à deux registres";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"C 193; E 3294; Anastasi n°88";"Département des Antiquités égyptiennes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
cl020627710;"Portrait en buste du financier Samuel Bernard (Sancerre, 1651-Paris, 1739)";"Rigaud, Hyacinthe";;"RFML.AG.2022.27.1, Recto";"Département des Arts graphiques"
