ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003717;"Moïse tenant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6861, Recto; NIII 23914; MA 12590; vol.4, p.6";"Département des Arts graphiques"
cl020101279;"Moïse recevant les Tables de la Loi";"Vasari, Giorgio";1532;"INV 4045, Recto; NIII 1603; MA 1544; vol.2, p.189";"Département des Arts graphiques"
cl020101317;"Moïse montrant les Tables de la Loi et trois figures";"ATELIER DE RAPHAEL";;"INV 4084, Recto; NIII 23781; MA 12589; vol.2, p.194";"Département des Arts graphiques"
cl020213293;"Dieu donne à Moïse les Tables de la Loi";"Lagrenée, Jean-Jacques";;"INV 27472, Recto; NIII 29801; MA 12647; vol.11, p.297";"Département des Arts graphiques"
cl020100791;"Buste de Moïse tenant les tables de la Loi";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1535";"INV 3579, Recto; NIII 230; MA 225; vol.2, p.114";"Département des Arts graphiques"
cl020009870;"Moïse à genoux recevant les Tables de la Loi";"Bouchardon, Edme";"Vers 1723/1732";"INV 23956, Recto; NIII 14587; MA 12080; MA 12081; Guiffrey et Marcel G 633; vol.10, p.78";"Département des Arts graphiques"
cl020110008;"Moïse tenant les Tables de la Loi";"Champaigne, Philippe de";"Vers 1650/1660";"INV 19864, Recto; NIII 9413; MA 8883; Flamands F 513; vol.8, p.261";"Département des Arts graphiques"
cl020004039;"Moïse recevant les Tables de la Loi";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7138, Recto; NIII 5488; MA 5118; Inventaire italien, t. VII Q 157; vol.4, p.53";"Département des Arts graphiques"
cl020002232;"Moïse portant les Tables de la Loi";"Buonaccorsi, Pietro";;"INV 1586, Recto; NIII 4963; MA 4649; vol.1, p.252";"Département des Arts graphiques"
cl020009084;"Moïse brisant les tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6541, Recto; NIII 4668; MA 4392; vol.3, p.324";"Département des Arts graphiques"
