ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096485;"Fragment de plaque de revêtement mural ou d'iconostase à décor de demi-rosaces";Anonyme;"800 / 1100  (IXe siècle)";"AC 90";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117323;"Fragment de corniche à décor d'oves et rais-de-coeur";Anonyme;"900 / 1100  (Xe siècle)";"AC 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102792;"Fragment de plaque de revêtement mural ou d'iconostase : frise d'animaux lièvre et lion";Anonyme;"800 / 1100  (IXe siècle)";"AC 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102791;"Plaque d'iconostases : rosace";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 86";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114523;"Plaque d'iconostase : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102790;"Plaque d'iconostase : paon";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098482;"Saint Jean Chrysostome";Anonyme;"1040 / 1060  (Milieu du XIe siècle)";"OA 3970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101245;"Plaquette d'un coffret : scènes mythologiques";Anonyme;"950 / 1000  (2e moitié du Xe siècle)";"OA 11330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102788;"Deux fragments d'une plaque de revêtement décorative à décor d'ondulation";Anonyme;"800 / 1100  (IXe siècle ; XIe siècle)";"AC 91";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110476;"Coupe en forme de coquille";"Anonyme ; Loque Antoine-Louis-Joseph";"900 / 1829  (Xe siècle [?] ; XIe siècle [?])";"MR 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112516;"Fragment d'une Déesis";"Groupe pictural";"985 / 1015  (Fin du Xe siècle [?] ; Début du XIe siècle [?])";"AC 863";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113300;"Panneau central d'un triptyque : le Christ trônant et bénissant.";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 2590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117016;"Plaque centrale d'un triptyque : la Vierge à l'Enfant Hodegetria entre deux saints en buste";Anonyme;"985 / 1000  (Fin du Xe siècle)";"OA 2602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112513;"Coffret : Scènes mythologiques";"Groupe pictural";"950 / 1000  (2e moitié du Xe siècle)";"OA 7503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112514;"Volet gauche d'un triptyque : saint Théodore";"Groupe Romanos";"950 / 1000  (2e moitié du Xe siècle)";"OA 3620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113240;"Plaques : Crucifixion (A) ; Mission des apôtres (B)";"""groupe Nicéphore""";"950 / 1000  (2e moitié du Xe siècle)";"MRR 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
