ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006089;"La Vierge, l'Enfant Jésus et saint Antoine de Padoue";"Tiarini, Alessandro";;"INV 9038, Recto; NIII 5884; MA 5480; vol.4, p.364";"Département des Arts graphiques"
cl020007948;"Vierge à l'Enfant avec saint Antoine de Padoue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5583, Recto; NIII 6547; MA 6076; vol.3, p.153";"Département des Arts graphiques"
cl020102284;"Deux pieds à moitié couverts d'une draperie, et enfant riant";"CALANDRUCCI Giacinto";;"INV 12156, Recto; NIII 17272; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102290;"Bras nu, manche retroussée";"CALANDRUCCI Giacinto";;"INV 12160, Recto; NIII 17276; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102299;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 12169, Recto; NIII 17285; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020103344;"Etude de draperie pour un moine, debout, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 13130, Recto; NIII 19969; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020104368;"La Vierge présentant l'Enfant à saint Antoine de Padoue";"ANONYME ITALIEN XVIIè s";;"INV 14106, Recto; NIII 25252; MA 12603; vol.6, p.354";"Département des Arts graphiques"
cl020200010;"Vierge à l'Enfant, saint Antoine de Padoue, un saint évêque et le donateur";"Lotto, Lorenzo";"vers 1524";"INV 10060, Recto; NIII 7312; MA 6807; vol.5, p.51";"Département des Arts graphiques"
cl020202648;"Etudes de mains, pieds, bras, de têtes de moine, d'homme et d'une femme";"CALANDRUCCI Giacinto";;"INV 15454, Recto; NIII 16732; MA 12526; vol.7, p.70";"Département des Arts graphiques"
cl020202727;"Tête de jeune homme, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15519, Recto; NIII 16799; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202849;"Tête de jeune femme, légèrement inclinée";"CALANDRUCCI Giacinto";;"INV 15620, Recto; NIII 16913; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202940;"Demi-figure d'un homme nu, la tête tournée vers la droite, les bras tendus";"CALANDRUCCI Giacinto";;"INV 15689, Recto; NIII 16982; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020203274;"Etude de draperie pour une femme assise";"CALANDRUCCI Giacinto";;"INV 15955, Recto; NIII 17302; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203397;"Etude d'une tête : saint Antoine de Padoue";"CALANDRUCCI Giacinto";;"INV 16048, Recto; NIII 17397; MA 12531; vol.7, p.160";"Département des Arts graphiques"
cl020203478;"Deux mains";"CALANDRUCCI Giacinto";;"INV 16109, Recto; NIII 17463; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203479;"Etude de deux mains et esquisse de deux pieds";"CALANDRUCCI Giacinto";;"INV 16109, Verso; NIII 17463; MA 12532; vol.7, p.169";"Département des Arts graphiques"
