ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020542226;"Dieu le Père";"WIERIX Anton II";;"11507 LR/ Recto; 5999; vol.6, p.77";"Département des Arts graphiques"
cl020542227;"Dieu le Père";"WIERIX Anton II";;"11508 LR/ Recto; 6000; vol.6, p.77";"Département des Arts graphiques"
cl020542228;"Le Saint Esprit";"WIERIX Anton II";;"11509 LR/ Recto; 5996; vol.6, p.77";"Département des Arts graphiques"
cl020542229;"Le Saint Esprit";"WIERIX Anton II";;"11510 LR/ Recto; 5997; vol.6, p.77";"Département des Arts graphiques"
cl020542230;"Le Saint Esprit";"WIERIX Anton II";;"11511 LR/ Recto; 5998; vol.6, p.77";"Département des Arts graphiques"
cl020542234;"Specious forma proe filiis";"WIERIX Anton II";;"11515 LR/ Recto; 6004; vol.6, p.77";"Département des Arts graphiques"
cl020542235;"Sicut lilium inter spinas";"WIERIX Anton II";;"11516 LR/ Recto; 6005; vol.6, p.77";"Département des Arts graphiques"
cl020542249;"Ave virgo gratiosa";"WIERIX Anton II";;"11530 LR/ Recto; 6019; vol.6, p.78";"Département des Arts graphiques"
cl020542253;"Fuite en Egypte";"WIERIX Anton II";;"11534 LR/ Recto; 6023; vol.6, p.78";"Département des Arts graphiques"
cl020542257;"Debita flagra tibi, fero";"WIERIX Anton II";;"11538 LR/ Recto; 6025; vol.6, p.78";"Département des Arts graphiques"
cl020542261;"Deus meus, misericordia mea";"WIERIX Anton II";;"11542 LR/ Recto; 6028; vol.6, p.78";"Département des Arts graphiques"
cl020542262;"Hoc enim sentite";"WIERIX Anton II";;"11543 LR/ Recto; 10890; vol.6, p.78";"Département des Arts graphiques"
cl020542263;"Hoc enim Sentite";"WIERIX Anton II";;"11544 LR/ Recto; 10891; vol.6, p.78";"Département des Arts graphiques"
cl020542267;"Stabat mater dolorosa";"WIERIX Anton II";;"11548 LR/ Recto; 6032; vol.6, p.78";"Département des Arts graphiques"
cl020542273;"Ille qui clausus lapide";"WIERIX Anton II";;"11554 LR/ Recto; 6038; vol.6, p.78";"Département des Arts graphiques"
cl020542290;"Rosario gaudioso";"WIERIX Anton II";;"11571 LR/ Recto; 6051; vol.6, p.79";"Département des Arts graphiques"
cl020542304;"O quam pulchra est";"WIERIX Anton II";;"11585 LR/ Recto; 6063; vol.6, p.79";"Département des Arts graphiques"
cl020542314;"Exultate virgines Christi";"WIERIX Anton II";;"11596 LR/ Recto; 6076; vol.6, p.80";"Département des Arts graphiques"
cl020542316;"Ave Maria";"WIERIX Anton II";;"11598 LR/ Recto; 6078; vol.6, p.80";"Département des Arts graphiques"
cl020542317;"Dilectus meus mihi";"WIERIX Anton II";;"11599 LR/ Recto; 6079; vol.6, p.80";"Département des Arts graphiques"
cl020542333;"Dilectus meus candidus";"WIERIX Anton II";;"11615 LR/ Recto; 6093; vol.6, p.80";"Département des Arts graphiques"
cl020542335;"Ecce tu pulcher es";"WIERIX Anton II";;"11617 LR/ Recto; 6095; vol.6, p.80";"Département des Arts graphiques"
cl020542337;"Ego dilecto meo";"WIERIX Anton II";;"11619 LR/ Recto; 6097; vol.6, p.80";"Département des Arts graphiques"
cl020542339;"Felicit mihi magna";"WIERIX Anton II";;"11621 LR/ Recto; 6100; vol.6, p.80";"Département des Arts graphiques"
cl020542340;"Ohe puer ! ne quid nimis";"WIERIX Anton II";;"11622 LR/ Recto; 6102; vol.6, p.80";"Département des Arts graphiques"
cl020542347;"Saint Jean";"WIERIX Anton II";;"11629 LR/ Recto; 6108; vol.6, p.81";"Département des Arts graphiques"
cl020542368;"Vie de Saint Jean de la Croix";"WIERIX Anton II";;"11650 LR/ Recto; 6389; vol.6, p.81";"Département des Arts graphiques"
cl020605405;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605406;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605415;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/25 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605420;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/30 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605421;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/31 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605422;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/32 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605423;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/33 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605424;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/34 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605426;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/36 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605427;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/37 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605428;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/38 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605429;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/39 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605430;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605431;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/41 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605432;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/42 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605433;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/43 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605434;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605435;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605436;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/46 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605437;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/47 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605438;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605439;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/49 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605440;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605441;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/51 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605442;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/52 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605443;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/53 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605444;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/54 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605445;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/55 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605446;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/56 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605447;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605448;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/58 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605449;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605450;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/60 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605452;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/62 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605454;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/64 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605455;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/65 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605469;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/79 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605470;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/80 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605471;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605472;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605473;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605474;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/84 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605478;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/88 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605495;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/105 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605496;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/106 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605526;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/136 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605527;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/137 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605528;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/138 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605530;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/140 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605531;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/141 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605532;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/142 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605533;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/143 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605535;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/145 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605536;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/146 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605537;"Sans titre";"WIERIX Anton II";1593;"L 250 LR/147 Recto; vol.9, p.52";"Département des Arts graphiques"
