ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036211;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 24799";"Département des Antiquités égyptiennes"
cl010032041;"pied de meuble";;;"E 13269; CM 253";"Département des Antiquités égyptiennes"
cl010037354;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25082";"Département des Antiquités égyptiennes"
cl010037011;"pied de meuble";;;"E 24499";"Département des Antiquités égyptiennes"
cl010036154;"pied de meuble";;"-1550 / -1069  (Nouvel Empire)";"E 25081";"Département des Antiquités égyptiennes"
cl010338565;"pied de meuble";;;"E 25670";"Département des Antiquités égyptiennes"
cl010338573;"pied de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13270; CM 254; D.1923.2.47";"Département des Antiquités égyptiennes"
cl010006575;"pied de meuble ; siège";;"-1550 / -1069  (Nouvel Empire)";"N 875 P";"Département des Antiquités égyptiennes"
cl010239901;"pied de meuble";;;"SB 11196";"Département des Antiquités orientales"
cl010290926;"pied de ciste";;;"Br 3197; ED; INV 791; N 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010290924;"pied de meuble";;;"Br 3195; NIII 498; INV 788";"Département des Antiquités grecques, étrusques et romaines"
cl010289703;"pied de ciste";;;"Br 1672; ED 4224; INV 887";"Département des Antiquités grecques, étrusques et romaines"
cl010293866;"pied de coffret";;;"Br 5869";"Département des Antiquités grecques, étrusques et romaines"
cl010290940;"pied de candélabre";;;"Br 3210; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010290936;"pied de candélabre";;;"Br 3206; INV 784; NIII 432-435";"Département des Antiquités grecques, étrusques et romaines"
cl010290935;"pied de candélabre";;;"Br 3205; NIII 431; INV 782";"Département des Antiquités grecques, étrusques et romaines"
cl010290925;"pied de ciste";;;"Br 3196; INV 790; N 7021";"Département des Antiquités grecques, étrusques et romaines"
cl010294028;"pied de candélabre";;;"Br 6006.1; NIII 428; INV 785";"Département des Antiquités grecques, étrusques et romaines"
cl010294030;"pied de candélabre";;;"Br 6006.3; NIII 430; INV 787";"Département des Antiquités grecques, étrusques et romaines"
cl010294029;"pied de candélabre";;;"Br 6006.2; NIII 429; INV 786";"Département des Antiquités grecques, étrusques et romaines"
cl010290934;"pied de candélabre";;;"Br 3204; INV 783; NIII 433-434";"Département des Antiquités grecques, étrusques et romaines"
cl010290895;"pied de candélabre";;;"Br 3182.2; NIII 425; INV 1288";"Département des Antiquités grecques, étrusques et romaines"
cl020527028;"Alchimilla vulgaris Pied de lion ou Alchimille.";"CHATILLON Louis de";1676;"5451 C/ Recto";"Département des Arts graphiques"
cl010144546;"pied de meuble";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1982";"Département des Antiquités orientales"
cl010289707;"pied de ciste";;;"Br 1676; MNC 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010290928;"pied de meuble";;;"Br 3199; MNC 435";"Département des Antiquités grecques, étrusques et romaines"
cl010108011;"Coupe à pied bas : lion rampant";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 9205 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111371;"Pied de chandelier : personnage chevauchant un lion";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"OA 9104; ML 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226717;"Rome : statue d'un lion, détail du pied";"BARBOT Prosper";;"RF 27893.BIS73, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020226716;"Rome : statue d'un lion, détail du pied";"BARBOT Prosper";1820;"RF 27893.BIS72, Recto; vol.25, p.353";"Département des Arts graphiques"
cl020102213;"David étouffant un lion";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 12093, Recto; NIII 3043; MA 2900; vol.6, p.2";"Département des Arts graphiques"
cl020017766;"Femme drapée, le pied sur un lion";"LEMONNIER Anicet Charles Gabriel";;"RF 4192.30, Recto; vol.20, p.184";"Département des Arts graphiques"
cl010290392;"pied de bassin";;;"Br 2600.2; Cp 6770";"Département des Antiquités grecques, étrusques et romaines"
cl010291440;"pied de meuble";;;"Br 3679; NIII 413; INV 781";"Département des Antiquités grecques, étrusques et romaines"
cl010381025;"Verre à pied, d'un lot de deux";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12663 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293945;"pied de ciste";;;"Br 594; ED 4213; INV 393; N 7024";"Département des Antiquités grecques, étrusques et romaines"
cl010007068;"pot à kohol à collerette plate et pied";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1362; Champollion n°17; CC 243";"Département des Antiquités égyptiennes"
cl010113042;"Pied de meuble d'un groupe de trois";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 658 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482565;"Pied de meuble d'un groupe de trois";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 658 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482566;"Pied de meuble d'un groupe de trois";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 658 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl020224832;"Femme égyptienne assise de trois quarts à droite ; lion ; pied de table";"Chassériau, Théodore";;"RF 26243, Recto; vol.25, p.281";"Département des Arts graphiques"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl020201175;"Etude de fontaine : femme avec un lion au pied d'une colonne";"LAURETI Tommaso";;"INV 11134, Recto; NIII 25166; MA 12602; vol.5, p.240";"Département des Arts graphiques"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl020545584;"Richelieu, en pied, tenant enchaînés un lion et un aigle";"MELLAN Claude";;"15346 LR/ Recto; 7467; vol.7, p.72";"Département des Arts graphiques"
cl010036860;tabouret;;"-1550 / -1295  (XVIIIe dynastie)";"E 24285";"Département des Antiquités égyptiennes"
cl010329680;"Petite coupe au pied conique à décor dit ""grain de riz""";;"1600 / 1700  (XVIIe siècle)";"OA 7293; MNC 19595";"Département des Arts de l'Islam"
cl010381009;"Verre à pied en cloche";Anonyme;;"OA 12668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010202471;"élément de cercueil";;"-30 / 395  (époque romaine)";"E 25349";"Département des Antiquités égyptiennes"
cl010268271;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 264; E 675; N 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010152127;"élément de mobilier";;"-539 / -330  (Achéménide)";"AO 2787";"Département des Antiquités orientales"
cl010375807;"parure de cartonnage ; plaque abdominale de cartonnage ; jambières de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 33376; IHA T 244";"Département des Antiquités égyptiennes"
cl010259843;figurine;;"-150 / -75  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1875";"Département des Antiquités grecques, étrusques et romaines"
cl010097845;"Plat rond : lion de saint Marc ailé";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256454;"Trésor de Graincourt-lès-Havrincourt : plat";;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 2213; MND 2130";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010006457;"Masque de Crates";;"150 / 199  (Haut Empire)";"E 14542 TER";"Département des Antiquités égyptiennes"
cl010303260;"Sarcophage de Phèdre et d' Hippolyte";;"vers 290";"Cp 6373; Ma 2294.1";"Département des Antiquités grecques, étrusques et romaines"
cl010290944;autel;;;"Br 3214; NIII 449.?; INV 1305.?";"Département des Antiquités grecques, étrusques et romaines"
cl010279028;métope;;"vers -460";"CC 278; Ma 718; N 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010052365;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18963; MG 1454";"Département des Antiquités égyptiennes"
cl010276177;"vasque ; groupe de statuettes ; élément de fontaine";;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 1295; Ma 2237";"Département des Antiquités grecques, étrusques et romaines"
cl010257913;œnochoé;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2754; ED; INV 1135; N 5382.2";"Département des Antiquités grecques, étrusques et romaines"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010103292;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103296;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115884;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115886;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103289;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11701";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103290;"Pied d'assiette, d'une série de seize (OA 11699 à OA 11714) - surtout du ministère d'Etat";"Christofle, Charles";"avant 1861";"OA 11702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
