ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509711;"Carte de visite annotée de P. Andrieu";"Delacroix, Eugène";;"A 830, Recto; Inventaire Autographes C 830";"Département des Arts graphiques"
cl020509714;"Carte de visite de P. Andrieu avec notes";"Delacroix, Eugène";;"A 833, Recto; Inventaire Autographes C 833";"Département des Arts graphiques"
cl020509718;"Carte de visite du baron de Schwiter";"Delacroix, Eugène";;"A 836, Recto; Inventaire Autographes C 836";"Département des Arts graphiques"
cl020509720;"20 et 29 février 1872, Paris, de M. Riesener à A. Moreau";"Delacroix, Eugène";1872;"A 838, Recto; Inventaire Autographes C 838";"Département des Arts graphiques"
cl020509727;"28 février 1870, sans lieu, de Ed. Rodriguès à A. Moreau";"Delacroix, Eugène";1870;"A 845, Recto; Inventaire Autographes C 845";"Département des Arts graphiques"
cl020510209;"Papier annoté par Jongkind, 31 mai 1888 ; carte de visite d'E. Ducasse";"Jongkind, Johan Barthold";1888;"A 1365, Recto; Inventaire Autographes C 1365";"Département des Arts graphiques"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl020556639;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.64, Recto";"Département des Arts graphiques"
cl020557249;"10 mars 1905, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.111, Recto";"Département des Arts graphiques"
cl020557578;"Carte de réception";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.129, Recto";"Département des Arts graphiques"
