ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020529716;"Bataille de Rocroy";"HUOT Adolphe-Joseph";;"345 FG/ Recto; G1307; 6146/1307";"Département des Arts graphiques"
cl020529717;"Grand Prix de gravure en 1862";"HUOT Adolphe-Joseph";;"400 C/ Recto";"Département des Arts graphiques"
cl020529718;"Denon ( le Baron)";"HUOT Adolphe-Joseph";1871;"2153 C/ Recto";"Département des Arts graphiques"
cl020529719;"Descartes (René)";"HUOT Adolphe-Joseph";1880;"2154 C/ Recto";"Département des Arts graphiques"
cl020529720;"Le jugement du prix de l'arc";"HUOT Adolphe-Joseph";1874;"6213 C/ Recto";"Département des Arts graphiques"
cl020529721;"Sainte Catherine portée par les anges";"HUOT Adolphe-Joseph";;"6218 C/ Recto";"Département des Arts graphiques"
cl020529722;"Alexandrine-Emilie Brongniart";"HUOT Adolphe-Joseph";;"6239 C/ Recto";"Département des Arts graphiques"
cl020529732;"La Vierge, l'enfant Jésus et sainte Anne";"HUOT Adolphe-Joseph";1885;"6244 C/ Recto";"Département des Arts graphiques"
cl020547148;"Le voila fait (Jardin du Palais royal 1790)";"HUOT Adolphe-Joseph";;"16609 LR/ Recto; 12658; vol.8, p.22";"Département des Arts graphiques"
cl020547149;"L'innocence en danger";"HUOT Adolphe-Joseph";;"16610 LR/ Recto; 14885; vol.8, p.22";"Département des Arts graphiques"
