ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527767;"Le characin raschal (characinus dentex). Le characin rai (characinus nilosicus).";COMPAGNIE;;"5159 C/ Recto";"Département des Arts graphiques"
cl020583173;"Di Bonaparte il perfido / Ai rai del Sol Lucente / Il gran Colosso Struggesi, / E si riduce in niente [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/152 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010112370;"Matrice de sceau : Bertone, seigneur de ?";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"MRR 729; MAT 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101305;"Navette à encens, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 10432; GMLC 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012214;"Projet d'autel avec l'Assomption de la Vierge";"COYPEL l'un des";"Vers 1731";"INV 26039, Recto; NIII 31224; vol.10, p.418";"Département des Arts graphiques"
cl010100920;"Bénitier et son goupillon";"Paraud, Pierre";1806;"OA 10434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100918;"Encensoir, de la Chapelle royale expiatoire";"Bertrand, François-Isaac";1825;"OA 10431; GMLC 75";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100919;"Plateau et burettes, de la Chapelle royale expiatoire (n°1)";"Bertrand, François-Isaac";1825;"OA 10433; GMLC 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103360;"Fontaine à thé";"Lebrun, Marc-Augustin";"1819 / 1827  (1ère moitié du XIXe siècle)";"OA 11751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053762;"La Vierge du Secours";"Pagani, Giovanni ; Italie";1506;"INV 20721; Campana 432";"Département des Peintures"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010002795;"Papyrus Raifé : poème de Pentaour";;"-1295 / -1069  (époque ramesside)";"E 4892; Raifé n°431";"Département des Antiquités égyptiennes"
cl010006240;amulette;;;"E 4880; Raifé n°113; Anastasi n°843";"Département des Antiquités égyptiennes"
cl010006368;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 4884; Raifé n°300 bis";"Département des Antiquités égyptiennes"
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
cl010008013;amulette;;"-664 / -332  (Basse Époque)";"E 4882; AF 2288; Raifé n°211";"Département des Antiquités égyptiennes"
cl010008672;"Coupe de Djéhouty";;"-1480 / -1425  (Thoutmosis III)";"E 4886; Raifé n°380; Anastasi n°956";"Département des Antiquités égyptiennes"
cl010008787;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 4888; Raifé n°159";"Département des Antiquités égyptiennes"
cl010009663;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4885; Raifé n°356 bis";"Département des Antiquités égyptiennes"
cl010010339;figurine;;"-664 / -332  (Basse Époque)";"E 4881; Raifé n°146";"Département des Antiquités égyptiennes"
cl010010852;"bague en anneau triple";;"-1550 / -1069  (Nouvel Empire)";"E 4887; Raifé n°327; Anastasi n°821";"Département des Antiquités égyptiennes"
cl010013691;figurine;;"-664 / -332  (Basse Époque)";"E 4879; Raifé n°207";"Département des Antiquités égyptiennes"
cl010014355;figurine;;;"E 4883; Raifé n°222";"Département des Antiquités égyptiennes"
cl010017016;"miroir en disque circulaire";;"-2700 / -2195  (Ancien Empire)";"E 4891; Raifé n°350";"Département des Antiquités égyptiennes"
cl010018759;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 4878; Raifé n°302";"Département des Antiquités égyptiennes"
cl010027963;"statue cube ; statue naophore";;"-1295 / -1069  (époque ramesside)";"E 20368; MG 2869; Raifé n°4";"Département des Antiquités égyptiennes"
cl010028023;"enveloppe de cartonnage ; momie d'homme";;"-943 / -731  (XXIIe dynastie)";"AF 6550; Raifé n°17";"Département des Antiquités égyptiennes"
cl010037820;statue;;"-379 / -341  (XXXe dynastie)";"E 32648; Raifé n°7";"Département des Antiquités égyptiennes"
cl010120050;sarcophage;;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971; Ledrain 1888, 24";"Département des Antiquités orientales"
cl010120052;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5011; Ledrain 1888, 10";"Département des Antiquités orientales"
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010120362;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4803; Ledrain 1888, 6";"Département des Antiquités orientales"
cl010120368;sarcophage;;"vers -425";"AO 4967; Ledrain 1888, 23";"Département des Antiquités orientales"
cl010120369;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4968; Ledrain 1888, 13";"Département des Antiquités orientales"
cl010120370;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4969; Ledrain 1888, 14";"Département des Antiquités orientales"
cl010120371;sarcophage;;"-539 / -330  (Achéménide)";"AO 4970; Ledrain 1888, 4";"Département des Antiquités orientales"
cl010120372;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5012; Ledrain 1888, 12";"Département des Antiquités orientales"
cl010120376;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4865; Ledrain 1888, 21";"Département des Antiquités orientales"
cl010120377;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4870; Ledrain 1888, 18";"Département des Antiquités orientales"
cl010120378;"cuve de sarcophage";;"100 / 300  (Romain Impérial)";"AO 4871; Ledrain 1888, 19";"Département des Antiquités orientales"
cl010120379;"cuve de sarcophage";;"0 / 324  (Romain Impérial)";"AO 4889; Ledrain 1888, 20";"Département des Antiquités orientales"
cl010120382;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4951; Ledrain 1888, 33";"Département des Antiquités orientales"
cl010120385;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4961; Ledrain 1888, 16";"Département des Antiquités orientales"
cl010120386;sarcophage;;"0 / 324  (Romain Impérial)";"AO 4962 1; Ledrain 1888, 15";"Département des Antiquités orientales"
cl010120387;sarcophage;;"100 / 300  (Romain Impérial)";"AO 4963; Ledrain 1888, 17";"Département des Antiquités orientales"
cl010120477;sceptre;;"-800 / -700  (Néo-assyrien)";"AO 21369; Ledrain 1886, 1; Pottier 1917, 157";"Département des Antiquités orientales"
cl010123149;stèle;;"-400 / -30  (IVe s. av. J.-C. [?])";"AO 4832; Ledrain 1888, 97";"Département des Antiquités orientales"
cl010123150;"Relief au sphinx";;"-850 / -750  (1e moitié Ie mill av. J.-C.)";"AO 4836; Ledrain 1888, 96";"Département des Antiquités orientales"
