ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002221;"papyrus funéraire";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3142 D";"Département des Antiquités égyptiennes"
cl010003397;"papyrus documentaire";;-304;"N 2412; CC 264";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010004376;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20122; MG 2623";"Département des Antiquités égyptiennes"
cl010008449;figurine;;"-664 / -332  (Basse Époque)";"E 4109";"Département des Antiquités égyptiennes"
cl010009584;"chevalière à chaton creusé";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10844";"Département des Antiquités égyptiennes"
cl010011899;"statue cube";;"-760 / -655 (?)  (XXVe dynastie [?])";"A 98; N 99";"Département des Antiquités égyptiennes"
cl010019742;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie [?] ; début XXVIe dyn [?])";"IM 2724; Cat. 161";"Département des Antiquités égyptiennes"
cl010019770;"stèle rectangulaire à corniche";;"-943 / -731  (XXIIe dynastie)";"IM 3033; N 421 37; Cat. 72; S 1976 ?";"Département des Antiquités égyptiennes"
cl010019919;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2692; N 421; Cat. 98";"Département des Antiquités égyptiennes"
cl010020326;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 421 28; IM 3059; Cat. 64; S 2910 ?; S 2916 ?";"Département des Antiquités égyptiennes"
cl010020379;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3440; Cat. 129";"Département des Antiquités égyptiennes"
cl010020403;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3009; N 5417; Cat. 202";"Département des Antiquités égyptiennes"
cl010021673;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"IM 2864; N 677";"Département des Antiquités égyptiennes"
cl010025363;stèle;;"-332 / -30  (époque ptolémaïque)";"AF 11682";"Département des Antiquités égyptiennes"
cl010028677;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2578";"Département des Antiquités égyptiennes"
cl010030828;stèle;;"-664 / -332  (Basse Époque)";"E 7913";"Département des Antiquités égyptiennes"
cl010073934;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3725";"Département des Antiquités égyptiennes"
cl010002691;"papyrus documentaire";;-540;"E 7842";"Département des Antiquités égyptiennes"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl010003493;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7861";"Département des Antiquités égyptiennes"
cl010006037;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 19533; MG 2034";"Département des Antiquités égyptiennes"
cl010007465;figurine;;"-664 / -332  (Basse Époque)";"E 7979; AF 1981";"Département des Antiquités égyptiennes"
cl010009950;figurine;;"-664 / -332  (Basse Époque)";"E 5813";"Département des Antiquités égyptiennes"
cl010010860;figurine;;"-664 / -332  (Basse Époque)";"E 3633";"Département des Antiquités égyptiennes"
cl010016146;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3348";"Département des Antiquités égyptiennes"
cl010018957;scarabée;;"-664 / -332  (Basse Époque)";"E 25444";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
cl010019767;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5937; Cat. 59";"Département des Antiquités égyptiennes"
cl010019850;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3068; Cat. 96";"Département des Antiquités égyptiennes"
cl010019851;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 2717; N 421 50 ?; S 2027 ?; Cat. 150";"Département des Antiquités égyptiennes"
cl010020115;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3049; N 469; AF 124; Cat. 26; S 1933";"Département des Antiquités égyptiennes"
cl010020123;"stèle cintrée ; stèle biface";;"-664 / -526 (?)  (XXVIe dynastie [?])";"IM 3312; Cat. 182; S 2209";"Département des Antiquités égyptiennes"
cl010020128;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 3116; N 421; S 1892 ?; Cat. 187";"Département des Antiquités égyptiennes"
cl010020167;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3036; N 5442; Cat. 117; S 2000 ?";"Département des Antiquités égyptiennes"
cl010020221;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3064; N 421 44; S 1011 (?); Cat. 141";"Département des Antiquités égyptiennes"
cl010020329;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3141; Cat. 67";"Département des Antiquités égyptiennes"
cl010020333;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3032; N 421 [.]24; S 2914; Cat. 71";"Département des Antiquités égyptiennes"
cl010021680;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3029";"Département des Antiquités égyptiennes"
cl010027589;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"C 153; C 232; N 302";"Département des Antiquités égyptiennes"
cl010027968;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 675; AF 83";"Département des Antiquités égyptiennes"
cl010028026;"cercueil momiforme ; cartonnage";;"-825 / -800  (XXIIe dynastie)";"N 2617";"Département des Antiquités égyptiennes"
cl010028678;"cercueil momiforme";;"-825 / -800  (XXIIe dynastie)";"N 2582";"Département des Antiquités égyptiennes"
cl010074106;"stèle cintrée";;"-399 / -398  (Baenrê Nepheritès I)";"IM 4103; N 421 564 ?";"Département des Antiquités égyptiennes"
cl010085188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 5; AF 13944";"Département des Antiquités égyptiennes"
cl010339912;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"BN 865; D.961.2.101";"Département des Antiquités égyptiennes"
cl010373799;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 14024";"Département des Antiquités égyptiennes"
cl010003064;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10311; ODL 260";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010006339;"Figurine d'Amon";;"-664 / -332  (Basse Époque)";"N 3542; N 4540; AF 353; AF 1694; Salt n°122";"Département des Antiquités égyptiennes"
cl010007087;figurine;;"-664 / -332  (Basse Époque)";"E 3788; AF 1690";"Département des Antiquités égyptiennes"
cl010008077;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 1979";"Département des Antiquités égyptiennes"
cl010008438;"figurine ithyphallique";;"-664 / -332  (Basse Époque)";"E 2525; N 3544 A";"Département des Antiquités égyptiennes"
cl010009849;figurine;;"-664 / -400  (Basse Époque)";"N 5152 A";"Département des Antiquités égyptiennes"
cl010010075;figurine;;"-664 / -332  (Basse Époque)";"N 5029; Salt n°209";"Département des Antiquités égyptiennes"
cl010010278;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 5916";"Département des Antiquités égyptiennes"
cl010010450;figurine;;"-664 / -332  (Basse Époque)";"E 3639";"Département des Antiquités égyptiennes"
cl010010494;figurine;;"-399 / -300  (Basse Époque)";"E 11556";"Département des Antiquités égyptiennes"
cl010011123;figurine;;"-664 / -332  (Basse Époque)";"E 4206";"Département des Antiquités égyptiennes"
cl010013203;statue;;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"A 111; N 2452; AF 548";"Département des Antiquités égyptiennes"
cl010013726;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 31; Salt n°3537; Champollion Q. 216; IF 157";"Département des Antiquités égyptiennes"
cl010013727;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2670 1; Salt n°3415; Champollion Q. 217";"Département des Antiquités égyptiennes"
cl010015383;"statue naophore";;"-380 / -342  (XXXe dynastie)";"E 147; N 5406; Clot bey C 13 n°4";"Département des Antiquités égyptiennes"
cl010015532;"figurine d'Isis allaitant";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3992 A; AF 250";"Département des Antiquités égyptiennes"
cl010015784;figurine;;"-664 / -332 (?)  (Basse Époque [?])";"N 3973; Drovetti n°292";"Département des Antiquités égyptiennes"
cl010020163;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 3106; N 677; S 1998 ?; Cat. 113";"Département des Antiquités égyptiennes"
cl010020355;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2867; Cat. 219";"Département des Antiquités égyptiennes"
cl010020405;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3062; S 2046; Cat. 204";"Département des Antiquités égyptiennes"
cl010034762;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12019; BN 903";"Département des Antiquités égyptiennes"
cl010035184;figurine;;"-664 / -332  (Basse Époque)";"N 5164 K";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010052074;"stèle cintrée";;-190;"IM 3345; N 421 526 ?";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010074039;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4057";"Département des Antiquités égyptiennes"
cl010074045;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4065; N 421 ?";"Département des Antiquités égyptiennes"
cl010074107;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 476; IM 4104";"Département des Antiquités égyptiennes"
cl010074170;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4169; N 421 398 ?";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010340042;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"316 4";"Département des Antiquités égyptiennes"
cl010047831;"étiquette de momie à 2 anses ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9471; R 820";"Département des Antiquités égyptiennes"
