ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034935;"Portrait de Frédéric Chopin";"Delacroix, Eugène";"Vers 1838";"RF 31280, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020133062;"Deux femmes en costume de religieuse";"Delacroix, Eugène";;"RF 22961, Recto; vol.24, p.418";"Département des Arts graphiques"
cl020218218;"Tête d'homme barbu ; intérieur avec un long couloir";"Delacroix, Eugène";;"RF 10418, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020508346;"22 juin (1842), Nohant, à J.B. Pierret";"Delacroix, Eugène";1842;"A 581, Recto; Inventaire Autographes C 581";"Département des Arts graphiques"
cl020508391;"19 août (1846), Nohant, à J.B. Pierret";"Delacroix, Eugène";1846;"A 587, Recto; Inventaire Autographes C 587";"Département des Arts graphiques"
cl020509599;"4 mai (1856), sans lieu, à son ami (Bocage)";"Delacroix, Eugène";1856;"A 699, Recto; Inventaire Autographes C 699";"Département des Arts graphiques"
cl020509726;"Notes concernant 'L'Education de la Vierge' et un portrait de George Sand";"Delacroix, Eugène";;"A 844, Recto; Inventaire Autographes C 844";"Département des Arts graphiques"
cl020509727;"28 février 1870, sans lieu, de Ed. Rodriguès à A. Moreau";"Delacroix, Eugène";1870;"A 845, Recto; Inventaire Autographes C 845";"Département des Arts graphiques"
cl020509728;"27 février 1873, Nohant, de George Sand à Adolphe Moreau";"Delacroix, Eugène";1873;"A 846, Recto; Inventaire Autographes C 846";"Département des Arts graphiques"
cl020511474;"(Octobre 1862), (Toulouse), de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1862;"A 2659, Recto; Inventaire Autographes C 2659";"Département des Arts graphiques"
