ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010475719;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.4;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475718;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475720;"Petit seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.5;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475717;"Grand seau à bouteilles";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.3;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114543;"Seau à bouteilles, d'une paire (OA 9432)";"Germain, Thomas";"1727 / 1728  (2e quart du XVIIIe siècle)";"OA 9431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104561;"Seau à bouteilles, d'une paire (OA 9431)";"Germain, Thomas";"1727 / 1728  (2e quart du XVIIIe siècle)";"OA 9432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114020;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111572;"Seau à bouteilles, d'une paire (du service Penthièvre-Orléans)";"Balzac, Edme-Pierre ; Odiot, Jean-Baptiste-Claude";"1759 / 1760  (3e quart du XVIIIe siècle)";"OA 11117";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115395;"Seau à bouteille à décor de Kakiemon";"Manufacture de Chantilly";"1735 / 1745  (2e tiers du XVIIIe siècle)";"OA 10299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100512;"Deux seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9689";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100511;"Paire de seaux à bouteilles";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109500;"Rafraîchissoir à bouteilles de liqueur, d'une paire (TH 810), d'un service (TH 809 à 1066)";"Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1776;"TH 809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
