ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012268;"Portrait de la régente, Louise de Savoie";"ANONYME FRANCAIS XVIè s (début)";;"INV 33415, Recto; NIII 29114; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012269;"Portrait de Marie d'Albret, comtesse de Nevers";"Clouet, Jean";;"INV 33416, Recto; NIII 29115; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012270;"Portrait de Monseigneur de Penthièvre";"ANONYME FRANCAIS XVIè s (début)";;"INV 33417, Recto; NIII 29116; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012271;"Portrait de François de France, dauphin de Viennois et duc de Bretagne";"Clouet, Jean";;"INV 33418, Recto; NIII 29117; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012272;"Portrait de Jacques de La Brosse";"ANONYME FRANCAIS XVIè s (début)";;"INV 33419, Recto; NIII 29118; MA 12641; vol.14, p.3";"Département des Arts graphiques"
cl020012285;"La reine Claude, première femme de François 1er";"ANONYME FRANCAIS XVIè s";;"INV 33431, Recto; NIII 14338; MA 11578; vol.14, p.6";"Département des Arts graphiques"
cl020016188;"Vierge à l'Enfant";"POYER Jean";"vers 1500/1510";"RF 3890, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 92; vol.20, p.146";"Département des Arts graphiques"
cl020017849;"Bethsabée au bain";"PICHORE Jean";;"RF 4243, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123; vol.20, p.192";"Département des Arts graphiques"
cl020111499;"Spectacle donné par Romulus, roi des Romains";"MAITRE DES ENTREES PARISIENNES";;"MI 1098, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 118; vol.18, p.86";"Département des Arts graphiques"
cl020111500;"Scène de séduction dans un banquet romain";"PICHORE Jean";;"MI 1099, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 119; vol.18, p.86";"Département des Arts graphiques"
cl020112794;"Saint Michel combattant le dragon";"MAITRE DE GIRARD ACARIE";;"RF 1179, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129; vol.19, p.98";"Département des Arts graphiques"
cl020501583;"Texte manuscrit";"MAITRE DES ENTREES PARISIENNES";;"MI 1098, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 118";"Département des Arts graphiques"
cl020501584;"Texte manuscrit";"PICHORE Jean";;"MI 1099, Verso; Inventaire Autographes C 119";"Département des Arts graphiques"
cl020501585;"Fragment d'un livre de choeur";"MAITRE DE GIRARD ACARIE";;"RF 1179, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129";"Département des Arts graphiques"
cl020519544;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4447 LR/ Recto; 7969; vol.3, p.13";"Département des Arts graphiques"
cl020519545;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4448 LR/ Recto; 7970; vol.3, p.13";"Département des Arts graphiques"
cl020519546;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4449 LR/ Recto; 7971; vol.3, p.13";"Département des Arts graphiques"
cl020519547;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4450 LR/ Recto; 7972; vol.3, p.13";"Département des Arts graphiques"
cl020519548;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4451 LR/ Recto; 7973; vol.3, p.13";"Département des Arts graphiques"
cl020519549;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4452 LR/ Recto; 7974; vol.3, p.13";"Département des Arts graphiques"
cl020519550;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4453 LR/ Recto; 7975; vol.3, p.13";"Département des Arts graphiques"
cl020519551;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4454 LR/ Recto; 7976; vol.3, p.13";"Département des Arts graphiques"
cl020519552;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4455 LR/ Recto; 7977; vol.3, p.13";"Département des Arts graphiques"
cl020519553;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4456 LR/ Recto; 7978; vol.3, p.13";"Département des Arts graphiques"
cl020519554;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4457 LR/ Recto; 7979; vol.3, p.13";"Département des Arts graphiques"
cl020519555;"Carte à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4458 LR/ Recto; 7980; vol.3, p.13";"Département des Arts graphiques"
cl020519612;"Cartes à jouer";"ANONYME FRANCAIS XVIè s (début)";;"4515 LR/ Recto; 16896; vol.3, p.13";"Département des Arts graphiques"
cl020543474;Texte;"PICHORE Jean";;"RF 4243, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 123";"Département des Arts graphiques"
cl020570367;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/1 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570368;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/2 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570369;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/3 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570370;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/4 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570371;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/5 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570372;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/6 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570373;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/7 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570375;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/8 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570377;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/9 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570379;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/10 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570381;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/11 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570383;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/12 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570385;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/13 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570387;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/14 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570389;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/15 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570391;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/16 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570393;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/17 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570395;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/18 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570397;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/19 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570399;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/20 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570401;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/21 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570403;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/22 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570405;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/23 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570407;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/24 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570409;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/25 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570411;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/26 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570413;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/27 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570415;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/28 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570417;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/29 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570419;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/30 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570421;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/31 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570423;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/32 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570425;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/33 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570427;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/34 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570429;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/35 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570431;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/36 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570433;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/37 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570435;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/38 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570437;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/39 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570439;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/40 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570441;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/41 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570443;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/42 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570445;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/43 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570447;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/44 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570449;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/45 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570451;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/46 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570453;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/47 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570455;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/48 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570457;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/49 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570459;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/50 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570461;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/51 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570463;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/52 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570465;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/53 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570467;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/54 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570469;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/55 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570471;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/56 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570473;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/57 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570475;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/58 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570477;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570479;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/60 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570481;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/61 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570483;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/62 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570485;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/63 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570487;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/64 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570489;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/65 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570491;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/66 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570493;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/67 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570495;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/68 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570497;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/69 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570499;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/70 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570501;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/71 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570503;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/72 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570505;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/73 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570507;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/74 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570509;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/75 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570511;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/76 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570513;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/77 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570515;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/78 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570517;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/79 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570519;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/80 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570522;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/81 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570524;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/82 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570525;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/83 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570527;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/84 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570529;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/85 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570532;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/86 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570533;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/87 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570536;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/88 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570538;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/89 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570540;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/90 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570542;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/91 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570543;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/92 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570545;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/93 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570547;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/94 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570550;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/95 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570552;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/96 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570553;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/97 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570555;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/98 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570557;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/99 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570559;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/100 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570562;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/101 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570563;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/102 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570565;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/103 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570567;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/104 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570569;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/105 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570572;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/106 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570574;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/107 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570576;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/108 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570578;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/109 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570580;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/110 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570582;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/111 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570585;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/112 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570588;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/113 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570591;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/114 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570594;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/115 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570597;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/116 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570600;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/117 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570603;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/118 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570606;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/119 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570609;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/120 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570612;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/121 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570613;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/122 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570617;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/123 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570621;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/124 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570624;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/125 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570627;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/126 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570629;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/127 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570632;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/128 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570635;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/129 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570638;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/130 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570641;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/131 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570644;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/132 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570647;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/133 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570649;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/134 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570652;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/135 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570655;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/136 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570659;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/137 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570663;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/138 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570666;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/139 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570670;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/140 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570671;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/141 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570674;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/142 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570677;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/143 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570680;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/144 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570683;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/145 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570687;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/146 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570690;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/147 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570693;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/148 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570696;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/149 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570699;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/150 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570702;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/151 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570705;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/152 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570708;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/153 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570711;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/154 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570714;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/155 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570717;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/156 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570720;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/157 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570723;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/158 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570727;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/159 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020570730;"Sans titre";"ANONYME FRANCAIS XVIè s (début)";;"L 222 LR/160 Recto; vol.9, p.48";"Département des Arts graphiques"
