ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020204582;"Le Sermon aux poissons";"ANONYME ITALIEN fin XVIIè s";;"INV 17138, Recto; NIII 18965; MA 12541; vol.7, p.331";"Département des Arts graphiques"
cl020204870;"Le Sermon aux poissons";"ANONYME ITALIEN fin XVIIè s";;"INV 17406, Recto; NIII 19359; MA 12543; vol.7, p.373";"Département des Arts graphiques"
cl020133407;"Le Sermon aux oiseaux";"Chapu, Henri";1857;"RF 23009, 37; vol.24, p.426";"Département des Arts graphiques"
cl020514401;"Le Sermon sur la montagne";"MALDEGHEM Romain Eugène van";"vers 1838";"RF 54427, Recto";"Département des Arts graphiques"
cl020571657;"Le Sermon sur la montagne";"CALLOT Jacques";;"L 41 LR/46 Recto";"Département des Arts graphiques"
cl020515815;"Le sermon de Sabbat";"OSTENDORFER Michel";;"770 LR/ Recto; 18192; vol.1, p.41";"Département des Arts graphiques"
cl020582262;"Le Sermon de Village.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/69 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020586136;"Le sermon sur la montagne";"SOLIS Virgil";;"L 149 LR/105 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020591791;"Le sermon sur la montagne";"Salomon, Bernard";1554;"L 114 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020208686;"Saint Bruno assiste au sermon de Raymond Diocrès";"Le Sueur, Eustache";;"INV 30850, Recto; NIII 29410; MA 12644; vol.12, p.407";"Département des Arts graphiques"
cl010060631;"Saint Bruno assiste au sermon de Raymond Diocrès";"Le Sueur, Eustache ; France";"1645 / 1648  (2e quart du XVIIe siècle)";"INV 8024; MR 2010";"Département des Peintures"
cl020212708;"Sermon dans l'église de Santa Bibiana, à Rome";"Granet, François Marius";;"INV 26900, Recto; NIII 35252; MN 169; vol.11, p.191";"Département des Arts graphiques"
cl020031548;"Fidèles dans une église écoutant le sermon d'un pasteur";"BLONDEL Georges François";1765;"RF 29490, Recto; vol.26, p.44";"Département des Arts graphiques"
cl020212580;"Sermon dans l'église Santa Maria sopra Minerva à Rome";"Granet, François Marius";;"INV 26800, Recto; NIII 35152; vol.11, p.174";"Département des Arts graphiques"
cl020106193;"Trois scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21555, Recto; NIII 18782; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl010048946;"Homélie de Proclus de Constantinople";;"641 / 1952  (époque islamique)";"R 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043514;"feuillet de codex ; fragment";;"900 / 1000  (époque islamique)";"E 10611; R 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047873;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9967; R 126";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048960;papier;;"1171 / 1510  (Ayyoubides ; Mamlouks)";"AF 1634";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051099;"papier ; fragment";;"1171 / 1250  (Ayyoubides)";"PCL 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020595952;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno assiste à un sermon de Raymond Diocrès (planche numérotée 1)";"Le Sueur, Eustache";"vers 1676";"INV 30821.3, Recto";"Département des Arts graphiques"
cl010043923;"Discours de Chenouté : De judicio finali";;"700 / 899 (?)  (Omeyyades ; Abbasides ; Tulunides)";"E 10608; R 113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020036890;"Femme debout, les bras tendus vers le ciel";"MERSON Luc Olivier";;"RF 35864, Recto; vol.28, p.126";"Département des Arts graphiques"
cl020007667;"Jésus instruisant les apôtres";"Ricci, Sebastiano";;"INV 5324, Recto; NIII 4056; MA 3843; vol.3, p.112";"Département des Arts graphiques"
cl020113542;"Le Christ dans sa barque prêchant sur le lac de Genesareth";"Tiepolo, Giandomenico";;"RF 1713.BIS, 7; vol.19, p.136";"Département des Arts graphiques"
cl020100292;"Le Christ parlant aux apôtres, sur la Montagne";"FERRI Ciro";;"INV 3094, Recto; NIII 2550; MA 2443; vol.2, p.37";"Département des Arts graphiques"
cl010054694;"Prédication de saint Jean Baptiste";"Bloemaert, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 461; D 61 1-1";"Département des Peintures"
cl020212582;"La basilique de Santa Bibiana, près du temple de Minerve Medica à Rome";"Granet, François Marius";;"INV 26801, Recto; NIII 35153; vol.11, p.174";"Département des Arts graphiques"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020587205;Lion;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587208;Eléphants;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587217;"Serpent poursuivant un homme";"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587218;Serpent;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587222;Renard;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587223;Chouette;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587225;Grenouille;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587228;Cicognes;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587207;Boeuf;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587209;Cerf;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587210;Aigle;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587211;"Aigle et sa proie";"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587216;Serpent;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587219;Serpent;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587220;Fourmis;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587221;Fourmis;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587227;Pivert;"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587229;"Beati Epiphanii Episcopi Cypri";"ANONYME ITALIEN fin XVIè s";1587;"L 110 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
