ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555026;"Mosaïque découverte près de la ville de Poligny";"LENOIR Fonds";1717;"RF 52995, Recto";"Département des Arts graphiques"
cl020012641;"Armes de Besançon et ses dépendances";"ANONYME FRANCAIS XVIIè s";;"INV 33677.96, Recto; NIII 12728; MA 10528; vol.14, p.52";"Département des Arts graphiques"
cl010353045;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";27;"Département des Antiquités grecques, étrusques et romaines"
cl010094023;"Thomas de Plaine, président au parlement de Bourgogne (+1505)";"France Bourgogne";"1470 / 1480  (XVe siècle)";"RF 1679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010352831;miroir;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";56;"Département des Antiquités grecques, étrusques et romaines"
cl010353002;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";25;"Département des Antiquités grecques, étrusques et romaines"
cl010353495;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010352582;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";21;"Département des Antiquités grecques, étrusques et romaines"
cl010353252;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";12;"Département des Antiquités grecques, étrusques et romaines"
cl010353388;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"26; 2007.03.26";"Département des Antiquités grecques, étrusques et romaines"
cl010354795;"pyxis ; lébès";;"-600 / -500  (VIe s. av. J.-C.)";"LL 15; N 3980; 22";"Département des Antiquités grecques, étrusques et romaines"
cl020504506;"Annotations manuscrites et croquis illisible";"POMPON François";;"RF 43236, 23; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
