ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024869;"linteau à corniche";;"-1279 / -1213  (Ramsès II)";"E 16329";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010363912;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 19";"Département des Antiquités égyptiennes"
cl010008667;"statue théophore";;"-1279 / -1213  (Ramsès II)";"E 16378";"Département des Antiquités égyptiennes"
cl010003451;"papyrus funéraire";;"-332 / 395 (?)  (époque romaine ; époque ptolémaïque [?])";"N 3147";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010026183;"statue cube";;"-1425 / -1400  (Amenhotep II)";"E 12926";"Département des Antiquités égyptiennes"
cl010026515;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"C 286; E 13482 BIS";"Département des Antiquités égyptiennes"
cl010366228;"Médaille : Mort de Pierre le Grand, 1725.";"Bobrovchtchikov, Poud";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451137;"Conquête de la Silésie";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010451132;"Conquête de la Silésie";"Denon, Dominique Vivant ; Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010013691;figurine;;"-664 / -332  (Basse Époque)";"E 4879; Raifé n°207";"Département des Antiquités égyptiennes"
cl010443217;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443238;"Projet du chevalier Bernin";"Molart, Michel";"1800 / 1900  (XIXe siècle)";"OAP 1759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367078;"Médaille : Mariage du grand-duc Paul, 1773.";"Jaeger, Johann Caspar Gotlieb ; Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
