ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010307122;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.3";"Département des Antiquités grecques, étrusques et romaines"
cl010307123;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.4";"Département des Antiquités grecques, étrusques et romaines"
cl010307121;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307120;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.1";"Département des Antiquités grecques, étrusques et romaines"
cl010463621;"Vierge en buste (dite véronique de la Vierge) et Sainte Face";"Espagne Valence ; Rexach, Juan";"vers 1450";RFML.PE.2020.17.1;"Département des Peintures"
cl010320797;"Fragment de titre de propriété";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 455";"Département des Arts de l'Islam"
cl010320796;"Elément de linteau funéraire épigraphiée";;"900 / 1000  (Xe siècle)";"MAO 454";"Département des Arts de l'Islam"
cl010320808;"Petit élément de décor à la palmette";;"900 / 1000  (Xe siècle)";"MAO 464";"Département des Arts de l'Islam"
cl010320117;"Elément de frise";;"1300 / 1400  (XIVe siècle)";"MAO 427";"Département des Arts de l'Islam"
cl010314992;"Fragment de panneau";;"850 / 900  (2ème moitié du IXe siècle)";"AA 163";"Département des Arts de l'Islam"
cl020557184;"8 mai 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.46, Recto";"Département des Arts graphiques"
