ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054163;Chanteur;"Baburen, Theodor van ; Pays-Bas";1623;"RF 1958 3";"Département des Peintures"
cl010054282;"Débarquement de Cléopâtre à Tarse";"Pays-Bas du Sud ; Francken, Jérôme III";"1600 / 1700  (XVIIe siècle)";"INV 1297 bis; MR 1597; INV 8702";"Département des Peintures"
cl010054336;"Les Trois vertus théologales : la Foi, l'Espérance et la Charité";"Lastman, Pieter ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1955 22";"Département des Peintures"
cl010054400;"Berger tentant d'embrasser une bergère";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"MI 1312";"Département des Peintures"
cl010054506;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2168; B 1605";"Département des Peintures"
cl010054521;"Pommes, raisins et grenade";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1346";"Département des Peintures"
cl010054709;"Repas champêtre";"Droogsloot, Joost Cornelisz ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 775";"Département des Peintures"
cl010054719;"Nature morte au lièvre";"Fyt, Jan ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 742";"Département des Peintures"
cl010054808;"Nature morte avec viande";France;"1750 / 1800  (2e moitié du XVIIIe siècle)";"MNR 129";"Département des Peintures"
cl010054833;"Un Oiseleur qui, au retour de la chasse, accorde sa guitare";"France ; Greuze, Jean-Baptiste";"après 1757";"MNR 83; D.954.1.2.P";"Département des Peintures"
cl010055159;"Virginius poignardant sa fille pour l'arracher au décemvir Appius";"Brenet, Nicolas Guy ; France";1783;"INV 2855; MR 1288";"Département des Peintures"
cl010055160;"Le Jeune fils Scipion rendu à son père par Antiochus";"Brenet, Nicolas Guy ; France";1787;"INV 2857; MR 1286";"Département des Peintures"
cl010055192;"Le Repas chez Simon le Pharisien";"Champaigne, Philippe de ; France";1656;"INV 1123; MR 617; inv. D.982.3.1.P.";"Département des Peintures"
cl010055284;"Énée arrivant à la cour de Didon";"Hérault, Charles Antoine ; Coypel, Antoine ; France";1684;"INV 3515; B 525";"Département des Peintures"
cl010055288;"Les Noces d'Angélique et de Médor";"Coypel, Charles-Antoine ; France";1733;"INV 3537; B 535; D.982.1.1.P";"Département des Peintures"
cl010055290;"Le Sommeil de Renaud";"Coypel, Charles-Antoine ; France";"vers 1741";"INV 3540; MR 1375";"Département des Peintures"
cl010055523;"Le Matin";"Dupré, Jules ; France";1865;"RF 2412";"Département des Peintures"
cl010055524;"Le Soir";"Dupré, Jules ; France";1865;"RF 2413";"Département des Peintures"
cl010055757;"Lucrèce portée sur la place publique de Collatie";"Debay, Auguste-Hyacinthe ; France";1831;"INV 3749; LP 12";"Département des Peintures"
cl010055808;"Le Parc de Saint-Cloud";"Huet, Paul ; France";1848;"RF 1955 13";"Département des Peintures"
cl010055861;"Vue de l'église Sainte-Marie à Venise";"Joyant, Jules ; France";1835;"INV 5508; LP 1626";"Département des Peintures"
cl010055898;"Portrait d'homme";"France ; Largillière, Nicolas de";"1690 / 1705  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1385; D.872.1.12.P";"Département des Peintures"
cl010056277;"Tancrède blessé après avoit tué Argan est secouru par Clorinde";"Suvée, Joseph Benoît ; France";"1778 / 1779  (3e tiers du XVIIIe siècle)";"INV 8076; MR 2496";"Département des Peintures"
cl010056555;"Les Pèlerins d'Emmaüs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5495; LP 5770";"Département des Peintures"
cl010056781;"La Cène";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20863";"Département des Peintures"
cl010058024;"Vue du Môle devant la Zecca à Venise";"Canaletto (Antonio Canal, dit) ; Italie ; Albotto, Francesco";"1700 / 1800  (XVIIIe siècle)";"B 11";"Département des Peintures"
cl010058025;"La Place Navone à Rome";"Italie ; Panini, Giovanni Paolo";"1700 / 1800  (XVIIIe siècle)";"B 9";"Département des Peintures"
cl010058491;"La Tentation de saint Benoît";"Italie ; Bergognone (Ambrogio di Stefano da Fossano, dit Borgognone ou)";"1500 / 1600  (XVIe siècle)";"INV 20932; Campana 396; Inv 6397";"Département des Peintures"
cl010058723;"La Paix";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 736";"Département des Peintures"
cl010058725;"L'Apothéose de Saint Eustache";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 735 (D. 809.1.1.P)";"Département des Peintures"
cl010058726;"Moine ressuscitant un mort";"Vouet, Aubin ; France";"1600 / 1700  (XVIIe siècle)";"inv 734 (D.809.1.5.P)";"Département des Peintures"
cl010058727;"Le Prophète Isaïe";"Italie ; Pérugin (dit Il Perugino)";"1500 / 1600  (XVIe siècle)";"Inv 118";"Département des Peintures"
cl010058728;"Le Prophète David";"Italie ; Pérugin (dit Il Perugino)";"1500 / 1600  (XVIe siècle)";"Inv 117";"Département des Peintures"
cl010058729;"La Sainte famille";"Italie ; Puligo, Domenico";"1500 / 1600  (XVIe siècle)";"Campana 465";"Département des Peintures"
cl010058731;"Judith tenant la tête d'Holopherne";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Inv 146";"Département des Peintures"
cl010058732;"La Sainte famille";"Italie ; Romanelli, Giovanni Francesco";"1645 / 1647  (Milieu du XVIIe siècle)";"Inv. 136; D.804.1.7.P";"Département des Peintures"
cl010058733;"Saint Jean Baptiste caressant l'agneau sans tache";"Italie ; Reni, Guido";"1600 / 1700  (XVIIe siècle)";"Inv 84";"Département des Peintures"
cl010058734;"Saint Augustin guérissant des malades ou Moines guérissant des possédés";"Parrocel, Joseph ; France";"1675 / 1700  (4e quart du XVIIe siècle)";"inv 676 (D.804.1.8.P)";"Département des Peintures"
cl010058735;"Deux anges";"Espagne ; Murillo, Bartolomé Estebán";"1600 / 1700  (XVIIe siècle)";"Campana 601";"Département des Peintures"
cl010058737;"Le Ravissement de saint Joseph";"Licherie, Louis ; France";"1600 / 1700  (XVIIe siècle)";"inv 653 (D.804.1.10.P.)";"Département des Peintures"
cl010058741;"Sainte Famille se reposant sur des ruines";"France ; La Hyre, Laurent de";"1600 / 1700  (XVIIe siècle)";"inv. 632 (D.809.1.4.P.)";"Département des Peintures"
cl010058742;"David tenant une épée";"Gennari, Benedetto ; Italie ; Gennari, Cesare";"1600 / 1700  (XVIIe siècle)";"Campana 576; Inv 3003";"Département des Peintures"
cl010058743;"Paysage montagneux aux piqueux";"Fouquières, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"inv 404 (D.804.1.11.P.)";"Département des Peintures"
cl010058744;"L'Éducation de la Vierge";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";inv.400;"Département des Peintures"
cl010058745;"Saint Louis à genoux devant la couronne d'épines";"Coypel, Charles-Antoine ; France";"1700 / 1800  (XVIIIe siècle)";"inv 616 (D.804.1.24.P.)";"Département des Peintures"
cl010058746;"Sainte Geneviève reçoit une palme de saint Médard le jour du dimanche des Rameaux";"Corneille, Michel I ; France";"1600 / 1700  (XVIIe siècle)";"inv 611 (D. 809.1.6.P.)";"Département des Peintures"
cl010058747;"La Vierge, l'Enfant Jésus et le petit saint Jean";"Castello, Valerio ; Italie";"vers 1650";"Inv 41";"Département des Peintures"
cl010058748;"Combat de cavaliers turcs et chrétiens";"Anonyme ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"Inv 39; D.804.1.26.P";"Département des Peintures"
cl010058749;"Cavaliers turcs en marche";"Anonyme ; Italie";"1700 / 1800  (XVIIIe siècle)";"Inv 38";"Département des Peintures"
cl010058752;"Constitution des Jésuites. Les voeux de Saint Louis de Gonzague";"Boeyermans, Théodore ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Inv. 377";"Département des Peintures"
cl010058753;"Judas Macchabée priant pour les morts";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"D. 804-1-1-P.";"Département des Peintures"
cl010058754;"Le Frappement du rocher";"Bassano, Leandro (Leandro dal Ponte, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"Inv 12";"Département des Peintures"
cl010058755;"Le Baptême du Christ";"Italie ; Vannini, Ottavio";"avant 1627";"Inv 1";"Département des Peintures"
cl010058758;"L'Adoration des mages";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 523; Inv 8; D.863.1.1.P";"Département des Peintures"
cl010058761;"Les Pélerins d'Emmaüs";"Champaigne, Philippe de ; France";"1600 / 1700  (XVIIe siècle)";"inv 396 (D. 809.1.7.P.)";"Département des Peintures"
cl010058762;"Portrait de Poussin";"France ; Poussin, Nicolas";"1700 / 1800  (XVIIIe siècle)";"inv 688 (D.804.1.21.P)";"Département des Peintures"
cl010058763;"Sainte Famille";"Anonyme ; Italie Émilie-Romagne Bologne";"1570 / 1600  (3e tiers du XVIe siècle)";"Inv 204";"Département des Peintures"
cl010058766;"La Déposition de croix";"Fra Bartolomeo (Baccio della Porta, dit) ; Dupré, François Xavier ; France";"1828 / 1832  (2e quart du XIXe siècle)";"Inv 10";"Département des Peintures"
cl010089851;Vase;France;"1800 / 1900  (XIXe siècle)";"CH M 195";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089852;Vase;France;"1800 / 1900  (XIXe siècle)";"CH M 196";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
