ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010949;"Etude de Cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24951, Recto; NIII 34238; vol.10, p.221";"Département des Arts graphiques"
cl020010951;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24953, Recto; NIII 34240; vol.10, p.221";"Département des Arts graphiques"
cl020011909;"Homme, en buste, frappant d'un marteau un ciselet : Cyclope";"Coypel, Antoine";;"INV 25767, Recto; NIII 13667; MA 10979; Guiffrey et Marcel G 2860; vol.10, p.377";"Département des Arts graphiques"
cl020010953;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24955, Recto; NIII 34242; vol.10, p.222";"Département des Arts graphiques"
cl020010950;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24952, Recto; NIII 34239; vol.10, p.221";"Département des Arts graphiques"
cl020010952;"Etude de cyclope";"Boullogne, Louis II de, dit Le Jeune";;"INV 24954, Recto; NIII 34241; vol.10, p.222";"Département des Arts graphiques"
cl020012133;"Un cyclope, en buste, frappant d'un marteau un ciselet";"Coypel, Antoine";;"INV 25960, Recto; NIII 13330; MA 10737; Guiffrey et Marcel G 2861; vol.10, p.404";"Département des Arts graphiques"
cl020206976;"Deux hommes portant un fardeau : Vulcain et un cyclope";"Le Brun, Charles";"vers 1679/1684";"INV 29222, Recto; NIII 12286; MA 10504; Guiffrey et Marcel G 6409; vol.12, p.136";"Département des Arts graphiques"
cl020104175;"Le cyclope Polyphème abusé par Ulysse";"ANONYME ITALIEN XVIIè s";;"INV 13921, Recto; NIII 24291; MA 12594; vol.6, p.318";"Département des Arts graphiques"
cl020507323;"Le Cyclope, le Pluton, et d'autres navires ; détails d'un safran";"Isabey, Eugène";;"RF 51745, 36";"Département des Arts graphiques"
cl020210107;"Ulysse offrant au cyclope Polyphème le vin de Maron";"Brebiette, Pierre";;"INV 32759, Recto; NIII 27522; MA 12525; vol.13, p.304";"Département des Arts graphiques"
cl020206537;"Homme nu, vu de dos";"Le Brun, Charles";"vers 1679/1684";"INV 28877, Recto; NIII 11939; MA 10504; Guiffrey et Marcel G 6955; vol.12, p.84";"Département des Arts graphiques"
