ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142707;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17959; SB 6924";"Département des Antiquités orientales"
cl010142710;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17962; S 989";"Département des Antiquités orientales"
cl010142713;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17965; S 989";"Département des Antiquités orientales"
cl010142718;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17971; S 989";"Département des Antiquités orientales"
cl010142711;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17963";"Département des Antiquités orientales"
cl010142708;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17960";"Département des Antiquités orientales"
cl010142709;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17961";"Département des Antiquités orientales"
cl010142712;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17964";"Département des Antiquités orientales"
cl010238091;"tendeur d'arc ; doigtier d’archer";;;"AO 13912";"Département des Antiquités orientales"
cl010371996;"poucier d'archer";;;"E 14974";"Département des Antiquités égyptiennes"
cl010292269;"Statuette votive d'un archer";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4239; MND 1894";"Département des Antiquités grecques, étrusques et romaines"
cl020610905;Archer;"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/21 Recto; vol.9, p.54";"Département des Arts graphiques"
cl010111563;"Brassard d'archer : L'enlèvement d'une Leucipide (?)";Anonyme;;"OA 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198753;"doigtier d’archer ; tendeur d'arc";;;"E 98; E 98";"Département des Antiquités orientales"
cl020133421;"Un archer";"Chapu, Henri";;"RF 23009, 51; vol.24, p.426";"Département des Arts graphiques"
cl020133423;"Un archer";"Chapu, Henri";;"RF 23009, 53; vol.24, p.426";"Département des Arts graphiques"
cl010113311;"Couteau : archer";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 11113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010270835;"Tirage d’un bas-relief représentant un archer";;;"Gy 0388";"Département des Antiquités grecques, étrusques et romaines"
cl010329502;"Cavalier archer";;"1600 / 1700  (XVIIe siècle)";"OA 7119; GM 162; 45";"Département des Arts de l'Islam"
cl020531613;"Héraclès archer (sculpture)";"MAILLART André";;"7006 C/ Recto";"Département des Arts graphiques"
cl020564487;"Copie d'après un relief assyrien : archer bandant son arc";"Degas, Edgar";;"RF 43171, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020564431;"Archer vu de dos, en équilibre sur une marche (?)";"Degas, Edgar";;"RF 43120, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020123599;"Etude pour un archer";"Degas, Edgar";"vers 1865";"RF 15535, Recto; vol.24, p.38";"Département des Arts graphiques"
cl010329617;"Archer attaquant un dragon";Siyavush;"vers 1590";"OA 7160; 66; GM 159";"Département des Arts de l'Islam"
cl010417305;"Archer turcoman (page d'album)";;"1575 / 1600  (4ème quart du XVIe siècle)";"MAO 1198 Verso";"Département des Arts de l'Islam"
cl020545582;"Cl. de Rebé, archer de Narbonne";"MELLAN Claude";;"15344 LR/ Recto; 7457; vol.7, p.72";"Département des Arts graphiques"
cl020518249;"Portrait d'un enfant noir en archer";"VISSCHER Jan de";;"3154 LR/ Recto; 10719";"Département des Arts graphiques"
cl020520031;"Ch. de Bourbon, archer de Rouen";"LEU Thomas de";;"4922 LR/ Recto; 8151; vol.3, p.21";"Département des Arts graphiques"
cl020116181;"Etudes de différents personnages dont un archer";"Montfort, Antoine Alphonse";;"RF 7744, Recto; Guiffrey et Marcel G 11381; vol.22, p.98";"Département des Arts graphiques"
cl020545586;"A. de Lévi, duc de Vendatour, archer";"MELLAN Claude";;"15348 LR/ Recto; 7459; vol.7, p.72";"Département des Arts graphiques"
cl020124055;"Archer nu tirant une flèche sur une hydre";"Puvis de Chavannes, Pierre";"vers 1870";"RF 15963, Recto; Inv. français, t. XIII B 2336; vol.24, p.86";"Département des Arts graphiques"
cl020105492;"Pan visé par l'Amour archer et Pan poursuivant Syrinx";"Cousin, Jean, dit le Fils";;"INV 20901, Recto; NIII 27692; MA 12627; vol.9, p.32";"Département des Arts graphiques"
