ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl020222058;"Femme arabe assise sur le sol ; croquis d'une composition";"Chassériau, Théodore";;"RF 25481, Recto; vol.25, p.174";"Département des Arts graphiques"
cl020122200;"Croquis d'un arabe ; tente";"Delacroix, Eugène";;"RF 9154, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122188;"Arabe debout, de face";"Delacroix, Eugène";;"RF 9154, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122189;"Arabe debout, de face ; costumes";"Delacroix, Eugène";;"RF 9154, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122182;"Croquis sommaire d'arabe de dos";"Delacroix, Eugène";;"RF 9154, 3; vol.22, p.356";"Département des Arts graphiques"
cl020227649;"Vue d'une rue d'une ville arabe";"Philippoteaux, Félix";;"RF 28376, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020122187;"Croquis d'arabe tourné vers la gauche";"Delacroix, Eugène";;"RF 9154, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122224;"Vue d'une ville arabe avec mosquée et minaret";"Delacroix, Eugène";;"RF 9154, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122204;"Arabe à demi étendu sur un tapis, sous une tente";"Delacroix, Eugène";;"RF 9154, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122199;"Quatre études de la tête d'un arabe et croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122203;"Tente avec deux hommes ; cheval entre deux tente ; arabe courbé";"Delacroix, Eugène";;"RF 9154, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122196;"Deux études de la tête d'un arabe de face et de profil à gauche";"Delacroix, Eugène";;"RF 9154, 17; vol.22, p.356";"Département des Arts graphiques"
cl010317886;"Vase à décor d'ocelles";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"E 12533";"Département des Arts de l'Islam"
cl010317887;"Récipient miniature à décor de côtes";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12535";"Département des Arts de l'Islam"
cl010317885;"Coupe (bol droit) aux rubans ondulés";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 12531";"Département des Arts de l'Islam"
cl010317888;"Petit flacon sans col à médaillons ronds perlés";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 12539";"Département des Arts de l'Islam"
cl020100571;"Evêque ; quatre croquis de la main tenant un pli de la robe";"Passeri, Giuseppe";;"INV 3364, Recto; NIII 24443; MA 12595; vol.2, p.76";"Département des Arts graphiques"
cl010327343;"Fragment d'un carreau à décor floral";;"1685 / 1800  (4ème quart du XVIIe siècle ; XVIIIe siècle)";"OA 3287; AFI 1918";"Département des Arts de l'Islam"
cl010321290;"Panneau inscrit";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 627";"Département des Arts de l'Islam"
