ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000016;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 3321";"Département des Antiquités égyptiennes"
cl010000017;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 3322";"Département des Antiquités égyptiennes"
cl010001601;"papyrus documentaire";;"300 / 399  (époque romaine)";"E 3324";"Département des Antiquités égyptiennes"
cl010001602;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3325";"Département des Antiquités égyptiennes"
cl010001603;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3326";"Département des Antiquités égyptiennes"
cl010001604;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3327";"Département des Antiquités égyptiennes"
cl010001605;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 3328";"Département des Antiquités égyptiennes"
cl010002727;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3334";"Département des Antiquités égyptiennes"
cl010002728;"papyrus documentaire";;"-199 / -100  (époque ptolémaïque)";"E 3333";"Département des Antiquités égyptiennes"
cl010003201;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"E 17167";"Département des Antiquités égyptiennes"
cl010004237;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17151";"Département des Antiquités égyptiennes"
cl010004322;figurine;;"-664 / -332  (Basse Époque)";"E 17161";"Département des Antiquités égyptiennes"
cl010004323;figurine;;"-664 / -332  (Basse Époque)";"E 17166";"Département des Antiquités égyptiennes"
cl010004432;figurine;;"-664 / -332  (Basse Époque)";"N 5073; AF 2894";"Département des Antiquités égyptiennes"
cl010004636;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17152";"Département des Antiquités égyptiennes"
cl010004637;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17153";"Département des Antiquités égyptiennes"
cl010004638;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 17155";"Département des Antiquités égyptiennes"
cl010004639;figurine;;"-664 / -332  (Basse Époque)";"E 17156";"Département des Antiquités égyptiennes"
