ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006179;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"N 5200";"Département des Antiquités égyptiennes"
cl010004770;"plateau de jeu de serpent";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 25430";"Département des Antiquités égyptiennes"
cl020573164;"Tête de serpent";"DENIS Maurice";1907;"RF 54551, 9";"Département des Arts graphiques"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010016864;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 12421";"Département des Antiquités égyptiennes"
cl010005739;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29782";"Département des Antiquités égyptiennes"
cl020139635;"Tête de serpent";"Chapu, Henri";;"RF 23180, 49; vol.24, p.441";"Département des Arts graphiques"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010004618;"figurine d'Isis serpent ; lampe";;"-30 / 395  (époque romaine)";"E 20749; MG 3250";"Département des Antiquités égyptiennes"
cl010004836;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20786 B; MG 3287";"Département des Antiquités égyptiennes"
cl010032105;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20748 B; MG 3249";"Département des Antiquités égyptiennes"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010016859;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1268";"Département des Antiquités égyptiennes"
cl010104762;"Crosseron à tête de serpent";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 12319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108571;"Crosseron : Serpent et Agneau de Dieu";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"OA 7267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010130389;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20604";"Département des Antiquités orientales"
cl020121989;"Jambe, tête, coussin, serpent, d'après l'antique";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 56; vol.22, p.355";"Département des Arts graphiques"
cl010130397;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20615";"Département des Antiquités orientales"
cl010276261;"Tête de Méduse";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 236; MR 1020; N 340";"Département des Antiquités grecques, étrusques et romaines"
cl010276215;"Tête de Méduse";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 229; MR 1019; N 339; D 2011-2-3";"Département des Antiquités grecques, étrusques et romaines"
cl010103348;"Statuette : Tête d'homme surmontée d'un serpent enroulé";;;"MR 1726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180202;"gâche de porte";;"-1400 / -1300  (2e moitié IIe mill av. J.-C.)";"SB 6420";"Département des Antiquités orientales"
cl020037004;"Croquis caricatural d'un homme à tête de serpent";"MERIMEE Prosper";;"RF 35909, Recto; vol.28, p.131";"Département des Arts graphiques"
cl020616170;"La tête et la queue du serpent";"CHEDEL Pierre Quentin";1756;"L 393 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020146181;"Trois croquis de femme nue ; tête monstrueuse ; serpent ; papillon";"Redon, Odilon";;"RF 40597, Recto; vol.30, p.215";"Département des Arts graphiques"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020016752;"Tête jeune fille, vue de dos, de trois quarts à droite";"Puvis de Chavannes, Pierre";;"RF 4106, Recto; Inv. français, t. XIII B 2359; vol.20, p.171";"Département des Arts graphiques"
cl020507281;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 25";"Département des Arts graphiques"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Champollion n°48; Révillout n°897";"Département des Antiquités égyptiennes"
cl010109991;"Crosseron : Serpent et faucon attaquant une gazelle";Anonyme;"1140 / 1200  (Milieu du XIIe siècle [?] ; 2e moitié du XIIe siècle [?])";"OA 11776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507282;"Cinq études de la tête d'un serpent ou d'un dragon";"Isabey, Eugène";;"RF 51744, 26";"Département des Arts graphiques"
cl010089346;"Adam et Eve avec le serpent à tête de femme";Italie;"vers 1620";"CAMP 88";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289069;"partie d'objet indéterminé";;;"Br 1015; ED 3918; INV 927; N 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010108611;"Plaque rectangulaire : Le Serpent d'airain";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 9; SN 595; N 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121715;"Trois personnages drapés à l'antique, homme nu, serpent, tête";"Delacroix, Eugène";;"RF 9146, 14; vol.22, p.354";"Département des Arts graphiques"
cl010260273;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 2477";"Département des Antiquités grecques, étrusques et romaines"
cl010267558;épingle;;;"MNE 241; Cp 9490";"Département des Antiquités grecques, étrusques et romaines"
cl010011672;"Sarcophage de Dioskouridès";;"-180 / -145  (Ptolémée VI Philométor)";"D 40; E 83; N 353; Clot bey C 1 n°1";"Département des Antiquités égyptiennes"
cl020016007;"Jeune homme nu, vue de face, la tête de profil vers la droite, accoudé...";"Parrocel, Étienne";;"RF 3729, 39; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl010289599;"groupe de statuettes";;"1 / 100  (Ie s. ap. J.-C.)";"Br 157; MNB 890";"Département des Antiquités grecques, étrusques et romaines"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010250033;siguette;;;"Br 1318; ED 4230.?; INV 1482.?";"Département des Antiquités grecques, étrusques et romaines"
cl010099549;"Crosseron au lion et au serpent";Anonyme;"1220 / 1235  (XIIIe siècle)";"OA 7287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257861;"anse d'hydrie";;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Br 2645; MNC 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010005669;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3443";"Département des Antiquités égyptiennes"
cl010257329;"applique de vêtement";;;"Bj 956; MNC 1700";"Département des Antiquités grecques, étrusques et romaines"
cl010284631;"applique de vase";;"1 / 100  (Ie s. ap. J.-C.)";"S 2487";"Département des Antiquités grecques, étrusques et romaines"
cl020009928;"Un des enfants de Laocoon enlacé par le serpent";"Bouchardon, Edme";"Vers 1726/1732";"INV 24008, Recto; NIII 14639; MA 12139; Guiffrey et Marcel G 388; vol.10, p.86";"Département des Arts graphiques"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010278203;"Pallas de Velletri";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 464; MR 281; N 1021";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010257763;bague;;;"Br 2295; INV 2288.?";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010290483;"anse de bassin";;;"Br 2686; NIII 505; INV 1244";"Département des Antiquités grecques, étrusques et romaines"
cl020503009;"Femme de profil à mi-corps, tête d'homme barbu de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28452, Verso; NIII 11514; MA 10501; Guiffrey et Marcel G 6928";"Département des Arts graphiques"
cl010340589;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 1; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl010028856;"figurine de Bès panthée";;"-664 / -332  (Basse Époque)";"N 5051 A";"Département des Antiquités égyptiennes"
cl020036602;"Motifs décoratifs architecturaux et sculpturaux : aigle tuant un serpent";"OPPENORD Gilles Marie";;"RF 35698, 99; vol.28, p.97";"Département des Arts graphiques"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010029562;"figurine de donateur";;;"E 5865 B";"Département des Antiquités égyptiennes"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010276938;"couvercle de sarcophage";;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 3207";"Département des Antiquités grecques, étrusques et romaines"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010026269;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14299";"Département des Antiquités égyptiennes"
cl010006105;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 20012; MG 2512";"Département des Antiquités égyptiennes"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010302932;"couvercle de sarcophage";;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 1447";"Département des Antiquités grecques, étrusques et romaines"
cl010028344;"cuve de cercueil ; cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 95; E 10636 ?";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl020018029;"Esculape vu de face, la tête tournée vers la gauche, tenant le bâton,...";"Parrocel, Étienne";;"RF 3729, 130; Inv. français, t. XIII B 645; vol.20, p.128";"Département des Arts graphiques"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl020008433;"La Vierge avec l'Enfant écrasant la tête du serpent sur le globe";"AVANZINI Pier Antonio";;"INV 6050, Recto; NIII 4808; MA 4499; vol.3, p.237";"Département des Arts graphiques"
cl010021353;"stèle cintrée";;"-1186 / -1069  (XXe dynastie)";"E 13934";"Département des Antiquités égyptiennes"
cl010033529;"collier à pendentif";;"0 / 99  (Haut Empire)";"E 27180";"Département des Antiquités égyptiennes"
cl010293819;harpago;;;"Br 5837; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010029502;"figurine de Bès panthée";;;"N 5051 C";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010256210;"Trésor de Boscoreale : Coupe à l'Afrique";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1969; MNC 1960";"Département des Antiquités grecques, étrusques et romaines"
cl010255007;œnochoé;;"-735 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"A 568; CA 46";"Département des Antiquités grecques, étrusques et romaines"
cl010038251;amulette;;"-1279 / -1213  (Ramsès II)";"E 78; AF 2381; IM 2881; N 741 ?; S 1366";"Département des Antiquités égyptiennes"
cl010257730;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1993; ED 3503; INV 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010277337;"Ex-voto à Sabazios ?";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 685; Ma 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010006745;amulette;;"-1279 / -1213  (Ramsès II)";"AF 2375; N 746 ?; IM 3445; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010272398;"Tirage d'une empreinte d'intaille représentant une tête d'aigle, de profil, dévorant un serpent";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2727";"Département des Antiquités grecques, étrusques et romaines"
cl010180223;fragment;;"-1500 / -1100  (Médio-élamite)";"SB 6442";"Département des Antiquités orientales"
cl010181388;stèle;;"-1400 / -1300  (Médio-élamite)";"SB 8559";"Département des Antiquités orientales"
cl010028654;figurine;;"-664 / -610  (Ouahibrê Psammétique I)";"E 11554";"Département des Antiquités égyptiennes"
cl010009582;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 12540; E 10380 ?";"Département des Antiquités égyptiennes"
cl010005671;"chevet à tronc octogonal";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 2736 F";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010034902;"Statue guérisseuse";;"-399 / -300  (époque ptolémaïque)";"E 10777";"Département des Antiquités égyptiennes"
cl010028690;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"N 2611; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010013224;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2378; S 1364; IM 3471";"Département des Antiquités égyptiennes"
cl010032675;"stèle d'Horus";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 4247";"Département des Antiquités égyptiennes"
cl010275809;statue;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"MN 1658; Ma 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010047004;"stèle en façade de naos";;150;"E 21158; MG 3659";"Département des Antiquités égyptiennes"
cl010029567;"figurine de Bès panthée";;;"N 4230 (?); Durand n°365 ?; Jannier n°36 ?";"Département des Antiquités égyptiennes"
cl010256165;"Trésor de Boscoreale : gobelet aux squelettes";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1924; MNC 1980";"Département des Antiquités grecques, étrusques et romaines"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010335686;"bracelet en anneau ouvert";;;"ME 911; D1891.DL.023";"Département des Antiquités égyptiennes"
cl010178806;"jeton de comptabilité ; amulette";;;"SB 4941";"Département des Antiquités orientales"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010035883;incrustation;;"-1427 / -1353  (milieu XVIIIe dynastie)";"AF 10153";"Département des Antiquités égyptiennes"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010272760;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3318";"Département des Antiquités grecques, étrusques et romaines"
cl010175417;"sceau cylindre";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 1053";"Département des Antiquités orientales"
cl010258235;"fourreau ; lame de poignard";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 4336; MND 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010033473;"stèle d'Horus";;"-664 / -332  (Basse Époque)";"E 930; N 4246 ?; Clot bey C 18 n°16";"Département des Antiquités égyptiennes"
cl010199274;figurine;;;"AS 5981";"Département des Antiquités orientales"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010278951;"Apollon Richelieu";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 614; MR 85; N 727; D 2011-2-1";"Département des Antiquités grecques, étrusques et romaines"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010005993;figurine;;"-664 / -332  (Basse Époque)";"E 19476; MG 1967";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010016117;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 5365; AF 1694 BIS; 143288 MNW";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010252774;rhyton;"peintre de Brygos";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11472";"Département des Antiquités grecques, étrusques et romaines"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
