ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010137377;fragment;;;"AO 1274";"Département des Antiquités orientales"
cl010165743;bloc;;;"AO 5021";"Département des Antiquités orientales"
cl010153826;bloc;;;"AO 29431";"Département des Antiquités orientales"
cl010165788;"couvercle d'ossuaire";;;"AO 5062; AO 5693; N III 3441; 49; 51";"Département des Antiquités orientales"
cl010166911;"linteau de porte";;"100 / 200  (Romain Impérial)";"AO 6215";"Département des Antiquités orientales"
cl010210201;vase;;;"MAO.S 963";"Département des Antiquités orientales"
cl010153802;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29396";"Département des Antiquités orientales"
cl010186390;vase;;;"SB 13826";"Département des Antiquités orientales"
cl010210200;vase;;;"AOD 363";"Département des Antiquités orientales"
cl010137796;moulage;;1880;"AO 1310";"Département des Antiquités orientales"
cl010143613;cachet;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1879; CCO A. 1137";"Département des Antiquités orientales"
cl010210197;vase;;;"AOD 362";"Département des Antiquités orientales"
cl010210199;vase;;;"AOD 361";"Département des Antiquités orientales"
cl010174990;vase;;"-539 / -330  (Achéménide)";"SB 606; AS 190";"Département des Antiquités orientales"
cl010165748;"""Vase de Cana""";;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5026";"Département des Antiquités orientales"
cl010166016;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 A; V 32; N III 3545";"Département des Antiquités orientales"
cl010180894;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 C; V 32; N III 3545";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010127384;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 B; V 32; N III 3545";"Département des Antiquités orientales"
cl010127428;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 G; V 32; N III 3545";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010165774;ossuaire;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 5049; MNB 2060";"Département des Antiquités orientales"
cl010155264;copie;;"0 / 200  (Romain Impérial)";"AO 31166";"Département des Antiquités orientales"
cl010155262;copie;;"0 / 200  (Romain Impérial)";"AO 31164";"Département des Antiquités orientales"
cl010168215;ossuaire;;;"AO 7487";"Département des Antiquités orientales"
cl010155263;copie;;"0 / 200  (Romain Impérial)";"AO 31165";"Département des Antiquités orientales"
cl010144900;lustre;;"800 / 1000  (Ie mill ap. J.-C.)";"AO 20187";"Département des Antiquités orientales"
cl010203888;moulage;;;"AOmg 50";"Département des Antiquités orientales"
