ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042443;"chaussure droite ; fragment";;"395 / 641  (époque byzantine)";"E 32399";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042701;"bracelet en anneau à extrémités chevauchantes";;"395 / 641  (époque byzantine)";"E 30968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044769;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29231; Guimet 1159; sassanides 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044772;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29326; Guimet 1254; sassanides 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044793;"manteau ; fragments";;"395 / 641  (époque byzantine)";"E 29412; sassanides 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049254;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28580; Guimet 508; MG 5580";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049294;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28623; Guimet 551; MG 5623";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049296;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28625; Guimet 553; MG 5625";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049298;"décor de textile";;"395 / 641  (époque byzantine)";"E 28627; Guimet 555; MG 5627";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049932;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29160; Guimet 1088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050220;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29161; Guimet 1089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072917;"ceinture ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29589; TC 2257 ?; TC 2260 ?; TC 2258 ?; TC 2259 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073704;"bande de poignet";;"395 / 641  (époque byzantine)";"E 32026; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075341;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29560; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075346;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29563; TC 2203 ?; TC 2204 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076551;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32089; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076555;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 32135";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085748;anneau;;"130 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 30970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208261;"chaussure ; fragments";;"395 / 641  (époque byzantine)";"E 32043";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208324;"coupelle ; fragment";;"300 / 599  (époque byzantine)";"AF 12792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209681;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29573; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426556;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29567; TC 2226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29578; TC 2252";"Département des Arts de Byzance et des Chrétientés en Orient"
