ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010334252;oiseau;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 33153";"Département des Antiquités égyptiennes"
cl020213137;"Oiseau lyre";"KNIP Pauline";1812;"INV 27327, Recto; NIII 32301; MR 290; LL 129; vol.11, p.269";"Département des Arts graphiques"
cl010339417;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"ME 888; D1891.DL.075";"Département des Antiquités égyptiennes"
cl010339418;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"ME 889; D1891.DL.076";"Département des Antiquités égyptiennes"
cl010339414;"figurine d'oiseau akhem";;;"ME 72";"Département des Antiquités égyptiennes"
cl010339415;"figurine d'oiseau akhem";;;"ME 290";"Département des Antiquités égyptiennes"
cl010339426;"figurine d'oiseau akhem";;"-664 / -332  (Basse Époque)";"N 4020; 264";"Département des Antiquités égyptiennes"
cl010339416;"figurine d'oiseau akhem";;;"ME 318";"Département des Antiquités égyptiennes"
cl010339422;"figurine d'oiseau akhem";;;"N 3432; ME 1209; I.E. 293; Durand n°307; G 2131";"Département des Antiquités égyptiennes"
cl010042684;oiseau;;"395 / 641  (époque byzantine)";"E 25149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339413;"figurine d'oiseau akhem";;;"AF 707";"Département des Antiquités égyptiennes"
cl010339432;"figurine d'oiseau akhem ; statue";;"-664 / -332  (Basse Époque)";"N 3789 D; 1344";"Département des Antiquités égyptiennes"
cl020549066;"L'oiseau chéri";"DAULLE Jean";1758;"18490 LR/ Recto; 18842; vol.8, p.43";"Département des Arts graphiques"
cl020549162;"L'Oiseau privé";"FLIPART Charles François";;"18586 LR/ Recto; 18928; vol.8, p.45";"Département des Arts graphiques"
cl010063894;Oiseau;"Anonyme ; France Anjou";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1947 49";"Département des Peintures"
cl010008614;"palette à fard ovale à têtes d'oiseau";;"-3600 / -3300  (Nagada II)";"E 10726";"Département des Antiquités égyptiennes"
cl020521482;"L'oiseau mort";"FLIPART Jean Jacques";;"6372 LR/ Recto; 12755; vol.3, p.53";"Département des Arts graphiques"
cl020521483;"L'oiseau mort";"FLIPART Jean Jacques";;"6373 LR/ Recto; 1593a; vol.3, p.53";"Département des Arts graphiques"
cl020555214;"Croquis d'oiseau";"LENOIR Fonds";;"RF 52990, Verso";"Département des Arts graphiques"
cl020017873;"L'oiseau envolé";"Huet, Jean-Baptiste";;"RF 4267, Recto; vol.20, p.197";"Département des Arts graphiques"
cl020504431;"Oiseau ; patte d'oiseau";"POMPON François";;"RF 49926, 39";"Département des Arts graphiques"
