ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278057;mosaïque;;;"MNE 606; Ma 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010278569;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1188; Ma 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010303796;mosaïque;;;"Ma 4133.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275836;mosaïque;;;"Ma 1819; Utique 762";"Département des Antiquités grecques, étrusques et romaines"
cl010304152;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.011";"Département des Antiquités grecques, étrusques et romaines"
cl010304158;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.017";"Département des Antiquités grecques, étrusques et romaines"
cl010304160;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.019";"Département des Antiquités grecques, étrusques et romaines"
cl010304165;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.024";"Département des Antiquités grecques, étrusques et romaines"
cl010304166;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.025";"Département des Antiquités grecques, étrusques et romaines"
cl010304169;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.028";"Département des Antiquités grecques, étrusques et romaines"
cl010304170;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.029";"Département des Antiquités grecques, étrusques et romaines"
cl010304171;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.030";"Département des Antiquités grecques, étrusques et romaines"
cl010304175;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.034";"Département des Antiquités grecques, étrusques et romaines"
cl010304176;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.035";"Département des Antiquités grecques, étrusques et romaines"
cl010304192;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.051";"Département des Antiquités grecques, étrusques et romaines"
cl010304194;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.053";"Département des Antiquités grecques, étrusques et romaines"
cl010304195;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.054";"Département des Antiquités grecques, étrusques et romaines"
cl010304200;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.059";"Département des Antiquités grecques, étrusques et romaines"
cl010304206;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.065";"Département des Antiquités grecques, étrusques et romaines"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010304215;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.074";"Département des Antiquités grecques, étrusques et romaines"
cl010304220;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.079";"Département des Antiquités grecques, étrusques et romaines"
cl010304224;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.083";"Département des Antiquités grecques, étrusques et romaines"
cl010304225;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.084";"Département des Antiquités grecques, étrusques et romaines"
cl010304235;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.094";"Département des Antiquités grecques, étrusques et romaines"
cl010304242;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.101";"Département des Antiquités grecques, étrusques et romaines"
cl010304248;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.107";"Département des Antiquités grecques, étrusques et romaines"
cl010304251;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.110";"Département des Antiquités grecques, étrusques et romaines"
cl010304253;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.112";"Département des Antiquités grecques, étrusques et romaines"
cl010304254;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.113; Ma 5470.113";"Département des Antiquités grecques, étrusques et romaines"
