ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094158;"Alberto Nota";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1852";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094159;"Hortense Allart";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1853; 1710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094160;"Wolf Baudissin";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1854; 1714";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094161;"Camille Bodin";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1855; 1715";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094162;Broussais;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1856; 1713";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094163;"James Silk Buckingham";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1857; 1716";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094164;Dumas;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";;"RF 1858";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094165;"César Faucher";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";;"RF 1859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094167;"Julie Fortoul";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1843;"RF 1861";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094168;Gérard;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";1837;"RF 1862";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094169;"A mon célèbre ami Victor Hugo";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1863; cadre 1711";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094170;"Lapagerie Bonaparte";"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";"avant 1856";"RF 1864; cadre 1712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094171;"Le maréchal Lefebvre";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"1800 / 1900  (XIXe siècle)";"RF 1865";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094172;"Henri Lehmann";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1843;"RF 1866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094173;"Alexandre Louis Marquis, professeur de botanique";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1867";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094174;"Guglielmo Pepe";"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";1847;"RF 1868";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094175;Quételet;"David D'Angers, Pierre-Jean ; France ; Fumière et Cie";1830;"RF 1869";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094176;"Edgar Quinet";"David D'Angers, Pierre-Jean ; France";1838;"RF 1870";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094177;"Jean Reynaud";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1871";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094178;Robespierre;"David D'Angers, Pierre-Jean ; Eck et Durand Fumière et Cie ; France";"avant 1856";"RF 1872; Cadre 1709";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094179;"Temple Leader";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1838;"RF 1873";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094180;"Michel Louis Talot né à Cholet Maine et Loire";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";"avant 1856";"RF 1874; Cadre 1714 bis";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094181;"John Wilks [Wilkes]";"David D'Angers, Pierre-Jean ; Fumière et Cie ; France";1834;"RF 1875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
