ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222592;"cuillère, fragment";;;"CC S INV 188";"Service de l'Histoire du Louvre"
cl010222599;clef;;;"CC S INV 195";"Service de l'Histoire du Louvre"
cl010222593;anneau;;;"CC S INV 189";"Service de l'Histoire du Louvre"
cl010222655;"pipe, tuyau";;;"CC 0875";"Service de l'Histoire du Louvre"
cl010221002;"objet indéterminé";;;"CC S INV 051";"Service de l'Histoire du Louvre"
cl010221001;"dé à jouer";;;"CC S INV 050";"Service de l'Histoire du Louvre"
cl010221035;monnaie;;;"CC S INV 063";"Service de l'Histoire du Louvre"
cl010221036;monnaie;;;"CC S INV 064";"Service de l'Histoire du Louvre"
cl010221068;monnaie;;;"CC S INV 064 B";"Service de l'Histoire du Louvre"
cl010221000;base;;;"CC S INV 049";"Service de l'Histoire du Louvre"
cl010221067;monnaie;;;"CC S INV 063 B";"Service de l'Histoire du Louvre"
