ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222191;"cruche, fragment";;;"CC S INV 158";"Service de l'Histoire du Louvre"
cl010222582;tesson;;;"CC 0849";"Service de l'Histoire du Louvre"
cl010222641;vitrail;;;"CC 1208";"Service de l'Histoire du Louvre"
cl010223340;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC S INV 071";"Service de l'Histoire du Louvre"
cl010223598;ruban;;"1400 / 1550  ";"CC 0864; CC PROV 010; BB-VI-A4; L 84";"Service de l'Histoire du Louvre"
cl010222615;"vitrail, fragment";;;"CC 0901";"Service de l'Histoire du Louvre"
cl010222638;"objet indéterminé, fragment";;;"CC 1194";"Service de l'Histoire du Louvre"
cl010406786;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 318; BB-VI-D4; L 84";"Service de l'Histoire du Louvre"
cl010406788;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 319; BB-VI-B2; L 84";"Service de l'Histoire du Louvre"
cl010406790;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 320; BB-VI-A4; L 84";"Service de l'Histoire du Louvre"
cl010407097;"poêlon, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 406; BB-VI-A3";"Service de l'Histoire du Louvre"
cl010222635;ruban;;;"CC 0862";"Service de l'Histoire du Louvre"
cl010222647;vitrail;;;"CC 1214";"Service de l'Histoire du Louvre"
cl010223270;carreau;;;"CC 2219";"Service de l'Histoire du Louvre"
cl010223310;carreau;;;"CC 2561";"Service de l'Histoire du Louvre"
cl010406791;"vase, récipient, fragment ; carreau, fragment";;"1400 / 1550  ";"CC PROV 321; BB-VI-F2; L 84";"Service de l'Histoire du Louvre"
cl010406792;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 322; BB-VI-E2; L 84";"Service de l'Histoire du Louvre"
cl010406793;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 323; L 84; BB-VI-D3";"Service de l'Histoire du Louvre"
cl010220514;plaque;;;"CC 0454";"Service de l'Histoire du Louvre"
cl010220650;grelot;;;"CC 0653";"Service de l'Histoire du Louvre"
cl010407111;"poêlon, fragment ; lèche-frite, fragment";;"1400 / 1515  (fin du XVe siècle - début du XVIe siècle ; XVe siècle)";"CC PROV 409; BB-VI-D3; BB-VI-A2; BB-V-D7";"Service de l'Histoire du Louvre"
cl010407190;"tesson décoré ; vase, récipient, fragment";;"1400 / 1515  (XVe siècle ; fin du XVe siècle - début du XVIe siècle)";"CC PROV 426; BB-VI-E2; BB-VII-C3; BB-VI-D4; 3857; BB-VII-D3; BB-VII-D1; BB-VII-E7; BB-VII-F1";"Service de l'Histoire du Louvre"
cl010220502;tige;;;"CC 0439";"Service de l'Histoire du Louvre"
cl010220511;"monnaie, fragment";;;"CC 0450";"Service de l'Histoire du Louvre"
cl010221093;"ruban ; disque ; clou";;;"CC 0453 BIS";"Service de l'Histoire du Louvre"
cl010221209;monnaie;;;"CC 0628 BIS";"Service de l'Histoire du Louvre"
cl010220512;monnaie;;;"CC 0451";"Service de l'Histoire du Louvre"
cl010220518;monnaie;;;"CC 0458";"Service de l'Histoire du Louvre"
cl010220545;"objet indéterminé";;;"CC 0489";"Service de l'Histoire du Louvre"
cl010221192;"objet indéterminé";;;"CC 0453";"Service de l'Histoire du Louvre"
