ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010132040;vase;;;"AM 2649; Enk. 34";"Département des Antiquités orientales"
cl010132049;vase;;;"AM 2657; Enk. 34";"Département des Antiquités orientales"
cl010132046;vase;;;"AM 2654; Enk. 34";"Département des Antiquités orientales"
cl010153216;vase;;"-1550 / -1150  (Bronze récent)";"AO 18828; AO 28791; 3300 c";"Département des Antiquités orientales"
cl010132038;vase;;;"AM 2647; Enk. 34";"Département des Antiquités orientales"
cl010143572;vase;;;"AO 18838; Enk. 34";"Département des Antiquités orientales"
cl010197260;vase;;;"Enk. 34";"Département des Antiquités orientales"
cl010131687;vase;;;"AM 2619; Enk. 34";"Département des Antiquités orientales"
cl010131963;vase;;;"AM 2569; Enk. 34";"Département des Antiquités orientales"
cl010131964;vase;;;"AM 2570; Enk. 34";"Département des Antiquités orientales"
cl010143558;vase;;;"AO 18824; Enk. 34";"Département des Antiquités orientales"
cl010131967;vase;;;"AM 2572 BIS";"Département des Antiquités orientales"
cl010132050;vase;;;"AM 2658; Enk. 34";"Département des Antiquités orientales"
cl010197290;vase;;;"Enk. 34";"Département des Antiquités orientales"
cl010131684;vase;;;"AM 2616; Enk. 34";"Département des Antiquités orientales"
cl010131992;vase;;;"AM 2595";"Département des Antiquités orientales"
cl010143573;vase;;;"AO 18839; Enk. 34";"Département des Antiquités orientales"
cl010143576;vase;;;"AO 18840";"Département des Antiquités orientales"
cl010131972;vase;;;"AM 2577";"Département des Antiquités orientales"
cl010131973;vase;;;"AM 2578";"Département des Antiquités orientales"
cl010131986;vase;;;"AM 2589";"Département des Antiquités orientales"
cl010131988;vase;;;"AM 2591";"Département des Antiquités orientales"
cl010131990;vase;;;"AM 2593";"Département des Antiquités orientales"
cl010132009;vase;;;"AM 2611; Enk. 34";"Département des Antiquités orientales"
cl010131966;vase;;"-1600 / -1400  (Chypriote récent I)";"AM 2572; Enk. 34 403";"Département des Antiquités orientales"
