ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020510731;"14 février (1864), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 1921, Recto; Inventaire Autographes C 1921";"Département des Arts graphiques"
cl020510745;"(29 juillet 1861), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1861;"A 1935, Recto; Inventaire Autographes C 1935";"Département des Arts graphiques"
cl020510796;"(1er mai 1863), Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1987, Recto; Inventaire Autographes C 1987";"Département des Arts graphiques"
cl020510797;"(3 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1988, Recto; Inventaire Autographes C 1988";"Département des Arts graphiques"
cl020510798;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1989, Recto; Inventaire Autographes C 1989";"Département des Arts graphiques"
cl020510799;"(6 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1990, Recto; Inventaire Autographes C 1990";"Département des Arts graphiques"
cl020510800;"(Mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1991, Recto; Inventaire Autographes C 1991";"Département des Arts graphiques"
cl020510801;"(10 mai 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 1992, Recto; Inventaire Autographes C 1992";"Département des Arts graphiques"
cl020510805;"(28 mai 1863), Barbizon, à Mme Rousseau";"Millet, Jean Francois";1863;"A 1996, Recto; Inventaire Autographes C 1996";"Département des Arts graphiques"
cl020510891;"16 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2082, Recto; Inventaire Autographes C 2082";"Département des Arts graphiques"
cl020510892;"19 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2083, Recto; Inventaire Autographes C 2083";"Département des Arts graphiques"
cl020510893;"22 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2084, Recto; Inventaire Autographes C 2084";"Département des Arts graphiques"
cl020510894;"1er mars 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2085, Recto; Inventaire Autographes C 2085";"Département des Arts graphiques"
cl020510924;"8 février 1866, Gréville, à ses enfants";"Millet, Jean Francois";1866;"A 2116, Recto; Inventaire Autographes C 2116";"Département des Arts graphiques"
cl020510944;"17 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2137, Recto; Inventaire Autographes C 2137";"Département des Arts graphiques"
cl020510945;"20 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2138, Recto; Inventaire Autographes C 2138";"Département des Arts graphiques"
cl020511561;"17 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2746, Recto; Inventaire Autographes C 2746";"Département des Arts graphiques"
cl020511562;"20 février 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2747, Recto; Inventaire Autographes C 2747";"Département des Arts graphiques"
cl020511563;"3 mars 1865, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2748, Recto; Inventaire Autographes C 2748";"Département des Arts graphiques"
cl020511840;"1 janvier 1872, Barbizon, à Charles Millet";"Millet, Jean Francois";1872;"A 3024, Recto; Inventaire Autographes C 3024";"Département des Arts graphiques"
cl020511848;"2 mars 1872, Paris, à M. Onfroy";"Millet, Jean Francois";1872;"A 3032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
