ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010259829;amphore;"près du peintre de Borée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 1852";"Département des Antiquités grecques, étrusques et romaines"
cl010252665;amphore;Euthymidès;"vers -510";"Cp 11072";"Département des Antiquités grecques, étrusques et romaines"
cl010268374;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 805; Cp 10497; S 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010252662;amphore;"peintre de Troïlos";"vers -480";"G 196; Cp 928; S 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010254961;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"A 481; MNC 672";"Département des Antiquités grecques, étrusques et romaines"
cl010250470;amphore;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 168; F 13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274533;amphore;"peintre de Brooklyn-Budapest";"vers -380";"K 531; CA 308";"Département des Antiquités grecques, étrusques et romaines"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010269626;amphore;"peintre du Louvre F 215 bis";"vers -510";"F 215 bis; Cp 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010269917;amphore;"groupe E";"vers -540";"MN 40; F 55; N 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010270469;amphore;"peintre de l'amphore de Munich";"vers -500";"G 62; Cp 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010252673;amphore;"potier Nicosthénès ; peintre N";"vers -520";"F 108; Cp 584";"Département des Antiquités grecques, étrusques et romaines"
cl010269623;amphore;"peintre S";"vers -510";"F 212; Cp Suppl 553";"Département des Antiquités grecques, étrusques et romaines"
cl010268389;amphore;"amphores à tête de cheval";"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 821; Cp 84";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl010269714;amphore;"peintre de Berlin 1686";"vers -540";"F 3; Cp 222";"Département des Antiquités grecques, étrusques et romaines"
cl010268249;amphore;"peintre du lécythe de Berlin";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 650; Cp 79";"Département des Antiquités grecques, étrusques et romaines"
cl010269741;amphore;"groupe de Londres B 174";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 2022; F 33; N 3500";"Département des Antiquités grecques, étrusques et romaines"
cl010268250;amphore;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 651; Cp 80";"Département des Antiquités grecques, étrusques et romaines"
cl010250642;amphore;"groupe E";"-550 / -540  (3e quart VIe s. av. J.-C.)";"NIII 1036; F 32.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269762;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 395; F 35; S 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010269613;amphore;"potier Andokidès ; peintre d'Andokidès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 203; Cp 970";"Département des Antiquités grecques, étrusques et romaines"
cl010268245;amphore;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"MN 113; E 646; N 3507";"Département des Antiquités grecques, étrusques et romaines"
cl010252666;amphore;"peintre S";"vers -510";"F 211; Cp 147";"Département des Antiquités grecques, étrusques et romaines"
cl010269619;amphore;"peintre de Priam ; peintre de Lysippidès";"vers -520";"F 208; Cp 193";"Département des Antiquités grecques, étrusques et romaines"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010264419;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10624";"Département des Antiquités grecques, étrusques et romaines"
cl010269507;amphore;"peintre de Tarquinia RC 3984";"vers -540";"F 1; Cp 455";"Département des Antiquités grecques, étrusques et romaines"
cl010251994;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6334";"Département des Antiquités grecques, étrusques et romaines"
cl010250676;amphore;Phintias;"vers -515";"NIII 2626; G 42.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269918;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 49; F 56; N 3394";"Département des Antiquités grecques, étrusques et romaines"
cl010251999;amphore;;"vers -550";"S 6594";"Département des Antiquités grecques, étrusques et romaines"
cl010269752;amphore;;"-540 / -525  (3e quart VIe s. av. J.-C.)";"NIII 394; F 34";"Département des Antiquités grecques, étrusques et romaines"
cl010264417;amphore;"amphores à tête de cheval";"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"Cp 10622";"Département des Antiquités grecques, étrusques et romaines"
cl010268388;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 820; Cp 86";"Département des Antiquités grecques, étrusques et romaines"
cl010265214;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 12365; RS 434; RS 905";"Département des Antiquités grecques, étrusques et romaines"
cl010264420;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10625";"Département des Antiquités grecques, étrusques et romaines"
cl010252853;amphore;"peintre de Priam";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 208 bis; Cp FR 296; Cp FR 147; S 1269";"Département des Antiquités grecques, étrusques et romaines"
cl010269725;amphore;"peintre de Witt";"-560 / -550  (2e quart VIe s. av. J.-C.)";"F 31; Cp 104";"Département des Antiquités grecques, étrusques et romaines"
cl010268363;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 795; Cp 251";"Département des Antiquités grecques, étrusques et romaines"
cl010269771;amphore;"ABV 11 = peintre d'Amasis";"vers -540";"LP 2021; F 36; N 3502";"Département des Antiquités grecques, étrusques et romaines"
cl010269622;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 210; Cp 158";"Département des Antiquités grecques, étrusques et romaines"
cl010269682;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 27; Cp 100";"Département des Antiquités grecques, étrusques et romaines"
cl010264404;amphore;;"vers -540";"Cp 10604";"Département des Antiquités grecques, étrusques et romaines"
cl010269609;amphore;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 2; Cp 227";"Département des Antiquités grecques, étrusques et romaines"
cl010264418;amphore;"amphores à tête de cheval";"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 10623";"Département des Antiquités grecques, étrusques et romaines"
cl010263813;amphore;"manière du peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7318";"Département des Antiquités grecques, étrusques et romaines"
cl010286414;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"S 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010269633;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"LP 1150; F 22; N 3499";"Département des Antiquités grecques, étrusques et romaines"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010254912;amphore;"peintre d'Elvehjem";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 424; NIII 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010269642;amphore;"peintre affecté";"vers -540";"F 23; Cp 99";"Département des Antiquités grecques, étrusques et romaines"
cl010250643;amphore;"ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"LP 2873; F 26.1; N 3503";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010268386;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 818; Cp 254";"Département des Antiquités grecques, étrusques et romaines"
cl010268401;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 834; Cp 281";"Département des Antiquités grecques, étrusques et romaines"
cl010264748;amphore;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 11035; S 3971";"Département des Antiquités grecques, étrusques et romaines"
cl010269552;amphore;;"vers -550";"F 14; Cp 102";"Département des Antiquités grecques, étrusques et romaines"
cl010254788;amphore;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 275; AM 496";"Département des Antiquités grecques, étrusques et romaines"
cl010264398;amphore;;"vers -540";"Cp 10598";"Département des Antiquités grecques, étrusques et romaines"
cl010264393;amphore;;"vers -550";"Cp 10592";"Département des Antiquités grecques, étrusques et romaines"
cl010252255;amphore;;"-800 / -775  (1e quart VIIIe s. av. J.-C.)";"A 515.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269617;amphore;Exékias;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 206; Cp 166";"Département des Antiquités grecques, étrusques et romaines"
cl010250684;amphore;"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 45; Cp 702; S 1301";"Département des Antiquités grecques, étrusques et romaines"
cl010264396;amphore;;"vers -550";"Cp 10595";"Département des Antiquités grecques, étrusques et romaines"
cl010254834;amphore;"groupe de l'homme courant";"-550 / -540  (3e quart VIe s. av. J.-C.)";"A 328; NIII 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010268391;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 823; Cp 78";"Département des Antiquités grecques, étrusques et romaines"
cl010264357;amphore;"peintre du daim";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10503";"Département des Antiquités grecques, étrusques et romaines"
cl010269615;amphore;"peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 205; Cp 148";"Département des Antiquités grecques, étrusques et romaines"
cl010286465;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6025";"Département des Antiquités grecques, étrusques et romaines"
