ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027635;"Vue d'un poste frontière Franco-Suisse à Genève";"Valenciennes, Pierre de";1781;"RF 12970, 51; vol.23, p.337";"Département des Arts graphiques"
cl020615910;"Le Maître de Poste";"BRICHET François-R.-F.";;"L 376 LR/71 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020225536;"Foligno : poste aux chevaux";"BARBOT Prosper";;"RF 26847, Recto; vol.25, p.311";"Département des Arts graphiques"
cl020549640;"La poste secrète des amoureux";"CHARBONNIER Anne";;"19124 LR/ Recto; 19674; vol.8, p.54";"Département des Arts graphiques"
cl020109792;"Eycob, directeur de la poste";"BREE Matthieu Ignace van";;"INV 19651, Recto; NIII 34591; Flamands F 284; vol.8, p.223";"Département des Arts graphiques"
cl020211327;"Route de Brest ; chaise de poste";"OZANNE Pierre";;"INV 32096, Recto; NIII 32932; vol.13, p.170";"Département des Arts graphiques"
cl010381463;"Verre de malade ou de poste";Anonyme;"1802 / 1816  (1e quart du XIXe siècle)";"OA 12853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381448;"Verre de malade ou de poste";Anonyme;"1802 / 1816  (1er tiers du XIXe siècle)";"OA 12852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022406;"Postillon et voiture de poste du roi";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7104, Recto; Inv. français, t. XIII B 1501; vol.21, p.343";"Département des Arts graphiques"
cl020109816;"Boulanger, maître de Poste du Premier Consul";"BREE Matthieu Ignace van";;"INV 19675, Recto; NIII 34614; Flamands F 256; vol.8, p.226";"Département des Arts graphiques"
cl020113384;"Deux chevaux de poste, vus de profil";"MOREAU Jean Michel, le Jeune";;"RF 1677, 61; vol.19, p.132";"Département des Arts graphiques"
cl020604245;"Poste fortifie de Nieuwersluis, regardant vers Ouderhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/48 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604349;"Poste fortifie de Nieuwersluis, regardant vers Ouderhoek.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS48 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020043518;"Le Mirador : poste de vigie à Jersey";"HUGO Victor Marie";"Vers 1855";"RF 34770, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020020744;"Portrait d'un Irlandais, maître de poste à Dublin";"ROBERTSON Charles";;"RF 6303, Recto; Invent. miniatures ivoire j 544; vol.21, p.219";"Département des Arts graphiques"
cl020209397;"Côte de Bretagne ; sémaphore et poste de signaux";"OZANNE Pierre";;"INV 31529, Recto; NIII 32365; vol.13, p.88";"Département des Arts graphiques"
cl020556151;"Aérostat de poste an 2440 pour la Chine";"ANONYME FRANCAIS";;"24126 LR/ Recto; 13524; vol.8, p.13";"Département des Arts graphiques"
cl020564514;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore";;"RF 43187.BIS6, Recto; vol.32, p.72";"Département des Arts graphiques"
cl010063585;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 367";"Département des Peintures"
cl020562536;"Paysage avec les églises de Rijnsburg, d'Oegstgeest (?) et le poste de péage d'Oegstgeest appelé Leidsehek";"THIER Bernhard Heinrich";;"541 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020220095;"Caricature : une femme interpellant un gardien posté près d'un tourniquet";CHAM;;"RF 23883, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020225767;"Plan de l'auberge de la Poste à Terracina, dernier étage";"BARBOT Prosper";;"RF 27077, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020562539;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"544 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010456320;"Acte de nomination de Charles Delacroix au poste de Préfet des Bouches-du-Rhône";Anonyme;1800;"MD 2002-179";"Musée national Eugène-Delacroix"
cl020529576;"Hôtellerie et poste : coupe, plan détailé et élévation. Ferme : coupe , plan détaillé et élévation";"HIBON Auguste";;"7923 C/ Recto; 7271 / 32";"Département des Arts graphiques"
cl020597242;"I Contadini nelle loro feste portano capelli di paglia fini, cinti con poste di seta [...]";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/123 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020626089;"Siège de Dantzig, mai 1807 : vue générale de la ville avec un poste de commandement";"Taunay, Nicolas Antoine";1807;"RFML.AG.2019.33.19, Recto";"Département des Arts graphiques"
cl020508342;"29 novembre 1851 (cachet de la poste du 30/11/1851), sans lieu, à M. Verdier";"Daubigny, Charles-François";1851;"A 270, Recto; Inventaire Autographes C 270";"Département des Arts graphiques"
cl010264597;plat;"groupe de Génucilia";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010266659;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5107; S 790";"Département des Antiquités grecques, étrusques et romaines"
cl010264607;plat;"groupe de Génucilia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010274055;plat;;;"H 431; Cp 3385";"Département des Antiquités grecques, étrusques et romaines"
cl010266392;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010266657;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5105";"Département des Antiquités grecques, étrusques et romaines"
cl010274421;stamnos;;"vers -320";"K 422; Cp 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010278730;"couvercle d'urne";;;"Ma 5293";"Département des Antiquités grecques, étrusques et romaines"
cl010264926;plat;"peintre de Génucilia de Copenhague";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010303109;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010267244;œnochoé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 880";"Département des Antiquités grecques, étrusques et romaines"
cl010275833;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 1816; Utique 779";"Département des Antiquités grecques, étrusques et romaines"
cl010268531;gobelet;;280;"ED 1425; N 4343";"Département des Antiquités grecques, étrusques et romaines"
cl010285468;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4371";"Département des Antiquités grecques, étrusques et romaines"
cl010255015;"vase plastique";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"A 576; MNB 541";"Département des Antiquités grecques, étrusques et romaines"
cl010257549;"couvercle de miroir";;;"Br 1704.1; MNC 1376.B";"Département des Antiquités grecques, étrusques et romaines"
