ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003527;"papyrus documentaire";;"-1184 / -1153  (Ramsès III)";"E 32309";"Département des Antiquités égyptiennes"
cl010006513;"Palette de scribe de Ptahmès";;"-1480 / -1425  (Thoutmosis III)";"N 3026; LP 14; Comte d'Hauterive n° 483";"Département des Antiquités égyptiennes"
cl010006352;statue;;"-2280 / -2195  (fin VIe dynastie)";"A 108; N 113";"Département des Antiquités égyptiennes"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010077448;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4098";"Département des Antiquités égyptiennes"
cl010022840;"Stèle d'Irtysen";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"C 14; N 168; Thédenat-Duvent n°18; LP 1808";"Département des Antiquités égyptiennes"
cl010339845;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778; IM 3621; S 1241; D.1923.2.74";"Département des Antiquités égyptiennes"
cl010014570;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 14; IM 3518; S 1777";"Département des Antiquités égyptiennes"
cl010014590;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 770 15; IM 3493; S 1778";"Département des Antiquités égyptiennes"
cl010014708;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3294; S 1242";"Département des Antiquités égyptiennes"
cl010021766;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20348; MG 2849";"Département des Antiquités égyptiennes"
cl010026516;"stèle rectangulaire ; stèle à trois registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 177; E 3139; Anastasi n°41";"Département des Antiquités égyptiennes"
cl010013444;"relief mural ; bloc de paroi";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"B 48; E 3028; N 151; IM 2614";"Département des Antiquités égyptiennes"
cl010038903;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4564; Durand n°1164 ?";"Département des Antiquités égyptiennes"
cl010015650;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 769 26; IM 3669; S 1248";"Département des Antiquités égyptiennes"
cl010014557;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 769 43; IM 3666; S 1247";"Département des Antiquités égyptiennes"
cl010017626;statue;;"-1390 / -1352  (Amenhotep III)";"A 100; N 101; AF 451; Salt n°3789 ?";"Département des Antiquités égyptiennes"
cl020106383;"Pont de bois franchissant un cours d'eau et passant sous une ruine";"ANONYME FLAMAND XVIIè s";;"INV 21736, Recto; NIII 23371; MA 12584; Flamands F 1734; vol.9, p.176";"Département des Arts graphiques"
cl020105942;"Paysage avec une église au premier plan";"ANONYME FLAMAND XVIIè s";;"INV 21464, Recto; NIII 14451; MA 11697; Flamands F 1726; vol.9, p.133";"Département des Arts graphiques"
cl010017262;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 11; CF 110; DM 314; Durand n°2092";"Département des Antiquités égyptiennes"
cl010017263;"cône funéraire";;"-1480 / -1425  (Thoutmosis III)";"N 707 10; DM 314; Durand n°2095; CF 111";"Département des Antiquités égyptiennes"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
