ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062711;"Portrait de femme";"Rijckere, Bernaert de ; Maître B. ; Pays-Bas du Sud";1563;"RF 1961 48";"Département des Peintures"
cl020105487;"Portrait d'une femme portant une coiffe blanche";"Rijckere, Bernaert de";1560;"INV 20895, Recto; NIII 27431; MA 12624; Primitifs des Pays-Bas P 521; vol.9, p.30";"Département des Arts graphiques"
cl020105516;"Portrait de jeune garçon tenant sa main droite sur la poitrine";"Rijckere, Bernaert de";;"INV 20930, Recto; NIII 2972; MA 2831; Primitifs des Pays-Bas P 519; vol.9, p.39";"Département des Arts graphiques"
cl020105517;"Portrait de jeune homme, cheveux courts, portant une collerette bouillonnée";"Rijckere, Bernaert de";;"INV 20931, Recto; NIII 2973; MA 2832; Primitifs des Pays-Bas P 517; vol.9, p.39";"Département des Arts graphiques"
cl020105518;"Figure d'enfant endormi";"Rijckere, Bernaert de";;"INV 20932, Recto; NIII 2974; MA 2833; Primitifs des Pays-Bas P 516; vol.9, p.39";"Département des Arts graphiques"
cl020105519;"Portrait de jeune garçon, cheveux courts et portant une collerette";"Rijckere, Bernaert de";;"INV 20933, Recto; NIII 2975; MA 2834; Primitifs des Pays-Bas P 518; vol.9, p.39";"Département des Arts graphiques"
cl020109050;"Portrait de jeune garçon, vu à mi-jambes";"Rijckere, Bernaert de";;"INV 19009, Recto; NIII 28484; MA 12635; Primitifs des Pays-Bas P 520; vol.8, p.104";"Département des Arts graphiques"
cl020109397;"Tête d'homme mort couché";"Rijckere, Bernaert de";1563;"INV 19300, Recto; NIII 9812; MA 9276; Primitifs des Pays-Bas P 522; vol.8, p.158";"Département des Arts graphiques"
cl020109398;"Moïse sauvé du Nil";"Rijckere, Bernaert de";1562;"INV 19301, Recto; NIII 25420; MA 12605; Primitifs des Pays-Bas P 482; vol.8, p.158";"Département des Arts graphiques"
cl020109399;"Lutteurs nus";"Rijckere, Bernaert de";1562;"INV 19302, Recto; NIII 25479; MA 12605; Primitifs des Pays-Bas P 510; vol.8, p.158";"Département des Arts graphiques"
cl020109400;"Lutteurs, vus de dos";"Rijckere, Bernaert de";1562;"INV 19302, Verso; NIII 25479; MA 12605; Primitifs des Pays-Bas P 510; vol.8, p.158";"Département des Arts graphiques"
cl020109401;"Psyché à genoux paraissant implorer Vénus assise";"Rijckere, Bernaert de";;"INV 19303, Recto; NIII 25484; MA 12605; Primitifs des Pays-Bas P 494; vol.8, p.158";"Département des Arts graphiques"
cl020109402;"La mort de Saphire";"Rijckere, Bernaert de";1562;"INV 19304, Recto; NIII 25752; MA 12608; Primitifs des Pays-Bas P 488; vol.8, p.158";"Département des Arts graphiques"
cl020109403;"Jugement de Pâris";"Rijckere, Bernaert de";;"INV 19305, Recto; NIII 26328; MA 12614; Primitifs des Pays-Bas P 498; vol.8, p.159";"Département des Arts graphiques"
cl020109404;"Deux études d'éléphants et de leurs gardiens";"Rijckere, Bernaert de";1563;"INV 19306, Recto; NIII 26329; MA 12614; Primitifs des Pays-Bas P 525; vol.8, p.159";"Département des Arts graphiques"
cl020109405;"Groupe de trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19307, Recto; NIII 27100; MA 12622; Primitifs des Pays-Bas P 504; vol.8, p.159";"Département des Arts graphiques"
cl020109406;"Groupe de trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19307, Verso; NIII 27100; MA 12622; Primitifs des Pays-Bas P 504; vol.8, p.159";"Département des Arts graphiques"
cl020109407;"Groupe de trois hommes nus, levant les bras, de face, et un homme, de dos";"Rijckere, Bernaert de";1562;"INV 19308, Recto; NIII 27102; MA 12622; Primitifs des Pays-Bas P 501; vol.8, p.159";"Département des Arts graphiques"
cl020109408;"Trois hommes nus, de dos, levant les bras";"Rijckere, Bernaert de";1562;"INV 19308, Verso; NIII 27102; MA 12622; Primitifs des Pays-Bas P 501; vol.8, p.159";"Département des Arts graphiques"
cl020109409;"Etude d'un bras et de cinq mains";"Rijckere, Bernaert de";1564;"INV 19309, Recto; NIII 27124; MA 12622; Primitifs des Pays-Bas P 523; vol.8, p.159";"Département des Arts graphiques"
cl020109410;"Jeune mère, son enfant sur les genoux";"Rijckere, Bernaert de";;"INV 19310, Recto; NIII 27138; MA 12622; Primitifs des Pays-Bas P 515; vol.8, p.159";"Département des Arts graphiques"
cl020109411;Baptême;"Rijckere, Bernaert de";;"INV 19311, Recto; NIII 27167; MA 12622; Primitifs des Pays-Bas P 489; vol.8, p.160";"Département des Arts graphiques"
cl020109412;"Etude pour un Jugement dernier";"Rijckere, Bernaert de";;"INV 19312, Recto; NIII 27201; MA 12622; Primitifs des Pays-Bas P 485; vol.8, p.160";"Département des Arts graphiques"
cl020109413;"Deux hommes nus se battant, au-dessus desquels vole un ange";"Rijckere, Bernaert de";1562;"INV 19313, Recto; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020109414;"Deux hommes nus de battant, un ange volant au-dessus";"Rijckere, Bernaert de";1562;"INV 19313, Verso; NIII 27535; MA 12525; Primitifs des Pays-Bas P 491; vol.8, p.160";"Département des Arts graphiques"
cl020109415;"Les Titans s'apprêtant à attaquer Jupiter";"Rijckere, Bernaert de";;"INV 19314, Recto; NIII 27708; MA 12627; Primitifs des Pays-Bas P 492; vol.8, p.160";"Département des Arts graphiques"
cl020109416;"Deux études d'une Diane au bain surprise par Actéon";"Rijckere, Bernaert de";;"INV 19314, Verso; NIII 27708; MA 12627; Primitifs des Pays-Bas P 492; vol.8, p.160";"Département des Arts graphiques"
cl020109417;"Le Christ succombant sous le poids de la Croix";"Rijckere, Bernaert de";;"INV 19315, Recto; NIII 27709; MA 12627; Primitifs des Pays-Bas P 486; vol.8, p.160";"Département des Arts graphiques"
cl020109418;"Etude de trois hommes nus, debout";"Rijckere, Bernaert de";1562;"INV 19316, Recto; NIII 27822; MA 12628; Primitifs des Pays-Bas P 509; vol.8, p.161";"Département des Arts graphiques"
cl020109419;"Trois hommes nus";"Rijckere, Bernaert de";1562;"INV 19316, Verso; NIII 27822; MA 12628; Primitifs des Pays-Bas P 509; vol.8, p.161";"Département des Arts graphiques"
cl020109420;"La sibylle de Cumes donnant des gâteaux à Cerbère";"Rijckere, Bernaert de";1561;"INV 19317, Recto; NIII 28066; MA 12631; Primitifs des Pays-Bas P 496; vol.8, p.161";"Département des Arts graphiques"
cl020109421;"Un homme barbu assis à terre, une femme, deux enfants et huit figures";"Rijckere, Bernaert de";1561;"INV 19317, Verso; NIII 28066; MA 12631; Primitifs des Pays-Bas P 496; vol.8, p.161";"Département des Arts graphiques"
cl020109422;"La Sibylle de Cumes donnant des gâteaux à Cerbère";"Rijckere, Bernaert de";1561;"INV 19318, Recto; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020109423;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19318, Verso; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020109424;"Deux études de jeunes hommes couchés, torse nu";"Rijckere, Bernaert de";1561;"INV 19319, Recto; NIII 28101; MA 12631; Primitifs des Pays-Bas P 513; vol.8, p.161";"Département des Arts graphiques"
cl020109425;"Etudes de plusieurs têtes de femmes, de saint Luc et de saint Jean";"Rijckere, Bernaert de";;"INV 19320, Recto; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020109426;"Trois têtes de femmes, trois têtes d'amours et un amour";"Rijckere, Bernaert de";;"INV 19320, Verso; NIII 28162; MA 12632; Primitifs des Pays-Bas P 514; vol.8, p.162";"Département des Arts graphiques"
cl020109427;"Groupe de trois hommes nus, de face, regardant en l'air, les bras levés";"Rijckere, Bernaert de";1562;"INV 19321, Recto; NIII 28163; MA 12632; Primitifs des Pays-Bas P 502; vol.8, p.162";"Département des Arts graphiques"
cl020109428;"Deux hommes nus, vus de dos, levant les bras.";"Rijckere, Bernaert de";1562;"INV 19321, Verso; NIII 28163; MA 12632; Primitifs des Pays-Bas P 502; vol.8, p.162";"Département des Arts graphiques"
cl020109429;"Treize figures d'hommes et de femmes, enchevêtrés et comme morts";"Rijckere, Bernaert de";1563;"INV 19322, Recto; NIII 28164; MA 12632; Primitifs des Pays-Bas P 512; vol.8, p.162";"Département des Arts graphiques"
cl020109430;"L'Amour attachant les ailes de Mercure parmi les autres dieux";"Rijckere, Bernaert de";1563;"INV 19322, Verso; NIII 28164; MA 12632; Primitifs des Pays-Bas P 512; vol.8, p.162";"Département des Arts graphiques"
cl020109431;"Deux lutteurs nus devant un autre homme nu";"Rijckere, Bernaert de";1562;"INV 19323, Verso; NIII 28166; MA 12632; Primitifs des Pays-Bas P 508; vol.8, p.162";"Département des Arts graphiques"
cl020109432;"Deux hommes nus, devant un autre homme les contemplant";"Rijckere, Bernaert de";1562;"INV 19323, Recto; NIII 28166; MA 12632; Primitifs des Pays-Bas P 508; vol.8, p.162";"Département des Arts graphiques"
cl020109433;"Le sacrifice de Caïn et d'Abel";"Rijckere, Bernaert de";1561;"INV 19324, Recto; NIII 28245; MA 12632; Primitifs des Pays-Bas P 481; vol.8, p.163";"Département des Arts graphiques"
cl020109434;"Groupe de trois hommes nus dans diverses positions";"Rijckere, Bernaert de";1562;"INV 19325, Recto; NIII 28283; MA 12633; Primitifs des Pays-Bas P 503; vol.8, p.163";"Département des Arts graphiques"
cl020109435;"Groupe de trois hommes nus, dans diverses positions";"Rijckere, Bernaert de";1562;"INV 19325, Verso; NIII 28283; MA 12633; Primitifs des Pays-Bas P 503; vol.8, p.163";"Département des Arts graphiques"
cl020109436;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19326, Recto; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020109437;"Scène antique avec un homme nu couronné de lauriers";"Rijckere, Bernaert de";1561;"INV 19326, Verso; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020109438;"Trois hommes nus sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19327, Recto; NIII 28285; MA 12633; Primitifs des Pays-Bas P 506; vol.8, p.163";"Département des Arts graphiques"
cl020109439;"Trois hommes nus sur une meule, se tenant par la main";"Rijckere, Bernaert de";1562;"INV 19327, Verso; NIII 28285; MA 12633; Primitifs des Pays-Bas P 506; vol.8, p.163";"Département des Arts graphiques"
cl020109440;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Recto; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020109441;"Deux hommes nus portant un corps allongé sur le ventre";"Rijckere, Bernaert de";1562;"INV 19328, Verso; NIII 28286; MA 12633; Primitifs des Pays-Bas P 505; vol.8, p.163";"Département des Arts graphiques"
cl020109442;"Scène antique à cinq personnages";"Rijckere, Bernaert de";;"INV 19329, Recto; NIII 28287; MA 12633; Primitifs des Pays-Bas P 500; vol.8, p.164";"Département des Arts graphiques"
cl020109443;"Un guerrier romain à la gauche d'un groupe de six hommes";"Rijckere, Bernaert de";;"INV 19329, Verso; NIII 28287; MA 12633; Primitifs des Pays-Bas P 500; vol.8, p.164";"Département des Arts graphiques"
cl020109444;"La Résurrection du Christ";"Rijckere, Bernaert de";1577;"INV 19330, Recto; NIII 28337; MA 12633; Primitifs des Pays-Bas P 487; vol.8, p.164";"Département des Arts graphiques"
cl020109445;"Combat de deux hommes par dessus les corps de huit autres";"Rijckere, Bernaert de";;"INV 19331, Recto; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020109446;"Portrait de femme, de face, portant une coiffe blanche";"Rijckere, Bernaert de";;"INV 19331, Verso; NIII 28373; MA 12633; Primitifs des Pays-Bas P 511; vol.8, p.164";"Département des Arts graphiques"
cl020109447;"Trois hommes nus, sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19332, Recto; NIII 28490; MA 12635; Primitifs des Pays-Bas P 507; vol.8, p.164";"Département des Arts graphiques"
cl020109448;"Trois hommes nus, sur une meule, se tenant par les mains";"Rijckere, Bernaert de";1562;"INV 19332, Verso; NIII 28490; MA 12635; Primitifs des Pays-Bas P 507; vol.8, p.164";"Département des Arts graphiques"
cl020109449;"Deux hommes nus vers lesquels descend un ange";"Rijckere, Bernaert de";1562;"INV 19333, Recto; NIII 28491; MA 12635; Primitifs des Pays-Bas P 490; vol.8, p.164";"Département des Arts graphiques"
cl020109450;"Deux hommes nus vers lesquels descend un ange";"Rijckere, Bernaert de";1562;"INV 19333, Verso; NIII 28491; MA 12635; Primitifs des Pays-Bas P 490; vol.8, p.164";"Département des Arts graphiques"
cl020109451;"Etude de cinq mains";"Rijckere, Bernaert de";1562;"INV 19334, Recto; NIII 28499; MA 12635; Primitifs des Pays-Bas P 524; vol.8, p.165";"Département des Arts graphiques"
cl020109452;"Vulcain montrant Mars et Vénus couchés, à tout l'Olympe";"Rijckere, Bernaert de";;"INV 19335, Recto; NIII 28541; MA 12635; Primitifs des Pays-Bas P 495; vol.8, p.165";"Département des Arts graphiques"
cl020109453;"Apollon et les Muses";"Rijckere, Bernaert de";1561;"INV 19336, Recto; NIII 28575; MA 12635; Primitifs des Pays-Bas P 493; vol.8, p.165";"Département des Arts graphiques"
cl020109454;"Trois éléphants tournés vers la gauche et leur cornac";"Rijckere, Bernaert de";1563;"INV 19337, Recto; NIII 28583; MA 12636; Primitifs des Pays-Bas P 526; vol.8, p.165";"Département des Arts graphiques"
cl020109455;"Eléphant marchant vers la droite, monté par un homme";"Rijckere, Bernaert de";1563;"INV 19337.BIS, Recto; NIII 28583; MA 12636; Primitifs des Pays-Bas P 527; vol.8, p.165";"Département des Arts graphiques"
cl020109456;"Suzanne au bain surprise par les deux vieillards";"Rijckere, Bernaert de";;"INV 19338, Recto; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020109457;"Quatre études pour Lucrèce se donnant la mort";"Rijckere, Bernaert de";;"INV 19338, Verso; NIII 28598; MA 12636; Primitifs des Pays-Bas P 484; vol.8, p.166";"Département des Arts graphiques"
cl020109458;"David vainqueur de Goliath";"Rijckere, Bernaert de";;"INV 19339, Recto; NIII 28723; MA 12637; Primitifs des Pays-Bas P 483; vol.8, p.166";"Département des Arts graphiques"
cl020109459;"Tête de femme";"Rijckere, Bernaert de";;"INV 19339, Verso; NIII 28723; MA 12637; Primitifs des Pays-Bas P 483; vol.8, p.166";"Département des Arts graphiques"
cl020500218;"Deux études pour un Moïse sauvé du Nil";"Rijckere, Bernaert de";;"INV 19301, Verso; NIII 25420; MA 12605";"Département des Arts graphiques"
cl020500219;"Un putto appuyé sur une sphère";"Rijckere, Bernaert de";;"INV 19311, Verso; NIII 27167; MA 12622";"Département des Arts graphiques"
cl020500220;"Scène mythologique avec la mort d'un homme";"Rijckere, Bernaert de";;"INV 19336, Verso; NIII 28575; MA 12635";"Département des Arts graphiques"
cl020500221;"Fragment de structure géométrique d'un mazzocchio";"Rijckere, Bernaert de";;"INV 19303, Verso; NIII 25484; MA 12605";"Département des Arts graphiques"
cl020500222;"Portrait d'homme portant une fraise";"Rijckere, Bernaert de";;"INV 19305, Verso; NIII 26328; MA 12614";"Département des Arts graphiques"
cl020500223;"Texte manuscrit et annotations chiffrées";"Rijckere, Bernaert de";;"INV 20932, Verso; NIII 2974; MA 2833";"Département des Arts graphiques"
cl020500224;"Texte manuscrit";"Rijckere, Bernaert de";;"INV 19309, Verso; NIII 27124; MA 12622";"Département des Arts graphiques"
cl020500225;"Texte manuscrit";"Rijckere, Bernaert de";;"INV 19337, Verso; NIII 28583; MA 12636";"Département des Arts graphiques"
cl020500226;"Texte manuscrit";"Rijckere, Bernaert de";;"INV 19337.BIS, Verso; NIII 28583; MA 12636";"Département des Arts graphiques"
