ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014547;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 31";"Département des Antiquités égyptiennes"
cl010015306;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 R";"Département des Antiquités égyptiennes"
cl010339481;"serviteur funéraire momiforme";;"-664 / -595  (début XXVIe dyn)";D.2012.0.20;"Département des Antiquités égyptiennes"
cl010002859;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 64";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010014548;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 32; Champollion Q. 66";"Département des Antiquités égyptiennes"
cl010014795;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2670 33 ?";"Département des Antiquités égyptiennes"
cl010016220;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"E 3358";"Département des Antiquités égyptiennes"
cl010429914;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";RFML.AE.2018.14.1;"Département des Antiquités égyptiennes"
cl010015302;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 Q";"Département des Antiquités égyptiennes"
cl010016124;"serviteur funéraire momiforme ; moulage";;;"N 5284";"Département des Antiquités égyptiennes"
cl010016125;"serviteur funéraire momiforme ; moulage";;;"N 5285";"Département des Antiquités égyptiennes"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010340009;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"316 1";"Département des Antiquités égyptiennes"
