ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010081139;"linceul peint";;"200 / 300  (époque romaine)";"AF 2823 A";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010007610;amulette;;"-664 / -332  (Basse Époque)";"E 19718; MG 2219";"Département des Antiquités égyptiennes"
cl010073658;amulette;;;"AF 2389";"Département des Antiquités égyptiennes"
cl010006239;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4834; AF 2694; LP 14; Comte d'Hauterive n°403";"Département des Antiquités égyptiennes"
cl010007890;amulette;;;"AF 2517; E 1036 ?; Clot bey C 21 P n°36 ?";"Département des Antiquités égyptiennes"
cl010030917;amulette;;"-664 / -332  (Basse Époque)";"AF 10656";"Département des Antiquités égyptiennes"
cl010037413;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 18940; MG 1431";"Département des Antiquités égyptiennes"
cl010038134;hypocéphale;;"-379 / -341  (XXXe dynastie)";"N 3524; Salt n°3325";"Département des Antiquités égyptiennes"
cl010038138;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3526; AF 3500; Salt n°3323";"Département des Antiquités égyptiennes"
cl010038139;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3527; AF 3501; Salt n°3324";"Département des Antiquités égyptiennes"
cl010038136;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 B; Salt n°3327";"Département des Antiquités égyptiennes"
cl010038140;hypocéphale;;"-299 / -250  (époque ptolémaïque)";"Salt n°3329 ?";"Département des Antiquités égyptiennes"
cl010037782;hypocéphale;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3105";"Département des Antiquités égyptiennes"
cl010037412;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"E 6208; AF 1936";"Département des Antiquités égyptiennes"
cl010038137;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 C; Salt n°3328";"Département des Antiquités égyptiennes"
cl010037783;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3181";"Département des Antiquités égyptiennes"
cl010037747;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3104; CC 239";"Département des Antiquités égyptiennes"
cl010032886;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"N 4220; Durand n°40 ?";"Département des Antiquités égyptiennes"
cl010032748;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"AF 12673; Salt n°3766";"Département des Antiquités égyptiennes"
cl010380980;"Verre à pied avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103285;"Réchaud ovale à deux feux - service du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258447;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 484; MNC 715";"Département des Antiquités grecques, étrusques et romaines"
cl010112845;"Salière ovale d'une paire";"Janety, Marc-Etienne";"1778 / 1779  (3e quart du XVIIIe siècle)";"OA 9872 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115468;"Salière ovale d'une paire";"Janety, Marc-Etienne";"1778 / 1779  (3e quart du XVIIIe siècle)";"OA 9872 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100635;Huilier;"Auguste, Robert-Joseph";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103278;"Bout de table, d'une paire avec OA 11682 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110864;"Bout de table, d'une paire avec OA 11681 - surtout du ministère d'Etat";"Christofle, Charles";"vers 1853";"OA 11682";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304917;"partie d'objet indéterminé";;;"Br 6789; MG 22524";"Département des Antiquités grecques, étrusques et romaines"
cl010101985;"Assiette : Le Mois de juin";"Maître I.C.";"1550 / 1600  (2e moitié du XVIe siècle)";"R 313";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115248;"Prix de courses offert par le duc d'Orléans aux courses de Goodwood";"Durand, François ; Klagmann, Jean Baptiste Jules";1841;"OA 12320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490821;Coffret-écritoire;"Patin, Jacques";"après 1697";RFML.OA.2021.28.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
