ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124271;"Trois études d'ouvrier";"VERNIER Emile Louis";;"RF 16098, Recto; vol.24, p.103";"Département des Arts graphiques"
cl020042320;"Ouvrier devant une scieuse";"STEINLEN Théophile Alexandre";;"RF 33722, Recto; vol.27, p.329";"Département des Arts graphiques"
cl020112898;"Ouvrier devant une table";"Carpeaux, Jean-Baptiste";;"RF 1264, Recto; vol.19, p.102";"Département des Arts graphiques"
cl020504764;"Ouvrier debout, se reposant";"DALOU Aimé Jules";;"RF 24270, Verso";"Département des Arts graphiques"
cl020123963;"Ouvrier assis tenant un livre";"Jeanron, Philippe-Auguste";;"RF 15872, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020111265;"Troupes d'administration ; ouvrier et soldat infirmier";"ARMAND-DUMARESQ Edouard";;"MI 872, Recto; vol.18, p.74";"Département des Arts graphiques"
cl020130703;"Deux études d'ouvrier coiffé d'une casquette";"Boudin, Eugène";;"RF 21209, Verso; vol.24, p.325";"Département des Arts graphiques"
cl020504759;"Deux silhouettes d'ouvrier tirant un objet";"DALOU Aimé Jules";;"RF 24260, Verso";"Département des Arts graphiques"
cl020504766;"Ouvrier debout, appuyé sur une pelle";"DALOU Aimé Jules";;"RF 24275, Verso";"Département des Arts graphiques"
cl020003124;"Ouvrier travaillant à une machine hydraulique";"Francesco di Giorgio Martini";;"INV 2341, Recto; MI 216; NIII 35604; vol.1, p.395";"Département des Arts graphiques"
cl020111055;"Ouvrier jardinier travaillant sur une échelle";"Turpin de Crissé, Lancelot Théodore";;"MI 662, Recto; vol.18, p.60";"Département des Arts graphiques"
cl020123959;"Ouvrier, debout, accoudé du bras gauche";"Jeanron, Philippe-Auguste";1856;"RF 15868, Recto; vol.24, p.75";"Département des Arts graphiques"
cl020132458;"Ouvrier remplissant un fût à l'aide d'un tuyau";"THIRION Eugène Romain";;"RF 22590, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020220504;"Etudes d'un ouvrier métallier, de dos, et d'outils";"DALOU Aimé Jules";;"RF 24260, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020042766;"Ouvrier parlant à un homme en habit";"STEINLEN Théophile Alexandre";;"RF 34115, Recto; vol.27, p.379";"Département des Arts graphiques"
cl020040607;"Jeune ouvrier tenant par la taille une blanchisseuse";"STEINLEN Théophile Alexandre";;"RF 32314.34, Recto; vol.27, p.161";"Département des Arts graphiques"
cl020041959;"Ouvrier vu à mi-corps coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 33417, Recto; vol.27, p.289";"Département des Arts graphiques"
cl020041969;"Ouvrier descendant d'une échelle, regardant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33424, Recto; vol.27, p.290";"Département des Arts graphiques"
