ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020561469;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28735 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561470;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28736 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561471;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28737 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561478;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28744 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561481;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28747 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561468;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28734 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561472;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28738 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561473;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28739 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561476;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28742 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561477;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28743 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561479;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28745 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561466;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28732 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561467;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28733 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561474;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28740 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561475;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28741 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020561480;"Tombeaux etc...";"EISEN Charles Joseph Dominique";;"28746 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020518292;"Ornements, frises, etc";"SILVIUS Balthazar";;"3196 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518294;"Ornements, frises, etc";"SILVIUS Balthazar";;"3198 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518301;"Ornements, frises, etc";"SILVIUS Balthazar";;"3205 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518303;"Ornements, frises, etc";"SILVIUS Balthazar";;"3207 LR/1 Recto; 17353";"Département des Arts graphiques"
cl020518305;"Ornements, frises, etc";"SILVIUS Balthazar";;"3209 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518309;"Ornements, frises, etc";"SILVIUS Balthazar";;"3213 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518310;"Ornements, frises, etc";"SILVIUS Balthazar";;"3214 LR/ Recto; 17353";"Département des Arts graphiques"
cl020518312;"Ornements, frises, etc";"SILVIUS Balthazar";;"3216 LR/ Recto; 17353";"Département des Arts graphiques"
cl020561502;"Ornements, frises, etc.";"SILVIUS Balthazar";;"3207 LR/2 Recto; 17353";"Département des Arts graphiques"
