ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136409;pointe;;;"AO 11687; RS 9.158";"Département des Antiquités orientales"
cl010364210;pointe;;;"C 80; C 80";"Département des Antiquités orientales"
cl010153526;pointe;;;"AO 29153";"Département des Antiquités orientales"
cl010187071;"pointe de lance ; pointe";;;"SB 14516";"Département des Antiquités orientales"
cl010183743;pointe;;;"SB 11058";"Département des Antiquités orientales"
cl010183747;pointe;;;"SB 11062";"Département des Antiquités orientales"
cl010183749;pointe;;;"SB 11064";"Département des Antiquités orientales"
cl010435505;pointe;;"-2112 / -2004  (Ur III)";"AO 12827 G; TG 2983";"Département des Antiquités orientales"
cl010435923;pointe;;"-2112 / -2004  (Ur III)";"AO 12827 D; TG 3174";"Département des Antiquités orientales"
cl010392957;pointe;;;"CN 5.113.002; 1931; 1932";"Service de l'Histoire du Louvre"
cl010391997;pointe;;;"CN 3.122.007; 2202";"Service de l'Histoire du Louvre"
cl010241613;pointe;;;"SB 11055";"Département des Antiquités orientales"
cl010241765;pointe;;;"AS 3937";"Département des Antiquités orientales"
cl010435835;pointe;;"-2112 / -2004  (Ur III)";"AO 12827 E; TG 4078";"Département des Antiquités orientales"
cl010183741;pointe;;;"SB 11056; E 18";"Département des Antiquités orientales"
cl010183745;pointe;;;"SB 11060";"Département des Antiquités orientales"
cl010183746;pointe;;;"SB 11061; AOD 474";"Département des Antiquités orientales"
cl010183752;pointe;;;"SB 11067";"Département des Antiquités orientales"
cl010194276;pointe;;;"S 1424 f; S 1424 f";"Département des Antiquités orientales"
cl010183751;pointe;;;"SB 11066";"Département des Antiquités orientales"
cl010140283;pointe;;;"AO 15528 A; T 1084";"Département des Antiquités orientales"
cl010403083;"pointe de lance ; pointe de flèche";;;"AO 11181";"Département des Antiquités orientales"
cl010236994;pointe;;"-305 / -64  (Séleucide)";"SB 9021; GMIS 276 D";"Département des Antiquités orientales"
cl010132396;pointe;;;"AO 15528 B; T.1084";"Département des Antiquités orientales"
cl010174085;pointe;;;"AO 15528 C; T 1084";"Département des Antiquités orientales"
cl010130338;"pointe de flèche";;"-1000 / -900  (Xe s. av. J.-C.)";"AO 25552";"Département des Antiquités orientales"
cl010183739;"pointe pointe de flèche";;;"SB 11054";"Département des Antiquités orientales"
cl010240639;"pointe de flèche ; pointe de lance";;;"AO 18033; S 446";"Département des Antiquités orientales"
cl010150848;"pointe de flèche";;;"AO 26447";"Département des Antiquités orientales"
cl010150855;"pointe de flèche";;;"AO 26453";"Département des Antiquités orientales"
cl010183485;"pointe de flèche";;;"SB 10980; AS 3957";"Département des Antiquités orientales"
cl010130340;"pointe de flèche";;"-1004 / -998  (Dynasties post-kassites : Eulmash-shakin-shumi)";"AO 26245";"Département des Antiquités orientales"
cl010153525;"pointe de flèche";;;"AO 29152";"Département des Antiquités orientales"
cl010183612;"pointe de flèche";;;"SB 10876; AS 5543";"Département des Antiquités orientales"
cl010183638;"pointe de flèche";;;"SB 10902; AS 5539";"Département des Antiquités orientales"
cl010150841;"pointe de flèche";;;"AO 26440";"Département des Antiquités orientales"
cl010210300;"pointe de flèche";;"-664 / -332  (Basse Époque)";"AF 13640";"Département des Antiquités égyptiennes"
cl010150853;"pointe de flèche";;;"AO 26451";"Département des Antiquités orientales"
cl010153521;"pointe de flèche";;;"AO 29149";"Département des Antiquités orientales"
cl010130341;"pointe de flèche";;"-987 / -985  (Dynasties post-kassites : Ninurta-kudurri-usur)";"AO 26246";"Département des Antiquités orientales"
cl010130344;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26249";"Département des Antiquités orientales"
cl010130345;"pointe de flèche";;"-978 / -943  (Dynasties post-kassites : Nabu-mukin-apli)";"AO 26250";"Département des Antiquités orientales"
cl010130342;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 26247";"Département des Antiquités orientales"
cl010182313;"pointe de flèche";;;"SB 9577";"Département des Antiquités orientales"
cl010183008;"pointe de flèche";;;"SB 10282";"Département des Antiquités orientales"
cl010130343;"pointe de flèche";;"-984 / -979  (Dynasties post-kassites : Mar-biti-apla-usur)";"AO 26248";"Département des Antiquités orientales"
cl010183619;"pointe de flèche";;;"SB 10883";"Département des Antiquités orientales"
cl010183642;"pointe de flèche";;;"SB 10906; AS 5546";"Département des Antiquités orientales"
cl010183645;"pointe de flèche";;;"SB 10909; AS 5552";"Département des Antiquités orientales"
cl010182893;"pointe de flèche";;;"SB 10284";"Département des Antiquités orientales"
cl010371144;"pointe de lance";;;"AS 7848";"Département des Antiquités orientales"
cl010247363;"pointe de lance";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18127";"Département des Antiquités orientales"
cl010150844;"pointe de flèche";;;"AO 26443";"Département des Antiquités orientales"
cl010142796;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18036 C";"Département des Antiquités orientales"
cl010247553;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 A";"Département des Antiquités orientales"
cl010247554;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18042 B";"Département des Antiquités orientales"
