ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098132;"Pommeau de canne";"Manufacture de Saint-Cloud";"vers 1700";"OA 2371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029167;"pommeau de canne";;"-1143 / -1136  (Ramsès VI)";"E 13288; CM 272";"Département des Antiquités égyptiennes"
cl010028949;"pommeau de canne";;"-1294 / -1279  (Séthi I)";"E 5340";"Département des Antiquités égyptiennes"
cl010335448;"pommeau de canne";;;"E 5489; I.E. 304; G 584; ME 1060";"Département des Antiquités égyptiennes"
cl010335450;"pommeau de canne";;;"N 1529";"Département des Antiquités égyptiennes"
cl010340167;"pommeau de canne";;;"E 5352; ME 1151; I.E. 306; G 583";"Département des Antiquités égyptiennes"
cl010080252;"pommeau de canne";;"époque indéterminée";"E 11987";"Département des Antiquités égyptiennes"
cl010080296;canne;;;"E 21563; MG 4064";"Département des Antiquités égyptiennes"
cl020014919;"Pommeau de canne";"Meissonier, Ernest";;"RF 2657, Recto; vol.20, p.41";"Département des Arts graphiques"
cl010018116;canne;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1530; Drovetti n°74";"Département des Antiquités égyptiennes"
cl010113648;Canne;;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11809";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018142;"canne ; bâton";;"-1550 / -1069  (Nouvel Empire)";"N 1460";"Département des Antiquités égyptiennes"
cl010215606;pommeau;;"-4000 / -3500  (Suse I)";"N 379; N 379";"Département des Antiquités orientales"
cl010081407;"bouton poignée ; canne";;"-1550 / -1069  (Nouvel Empire)";"E 5104; 632";"Département des Antiquités égyptiennes"
cl010104441;"Canne du Roi de Rome";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"MS 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017088;"Homme agenouillé, tête de guerrier, tête de femme, et pommeau de canne";"David, Jacques-Louis";;"RF 4506, 49; vol.20, p.241";"Département des Arts graphiques"
cl020209662;"Vieillard ventripotent appuyé sur une canne à pommeau en forme de tau";"PICART Bernard";;"INV 32358.E, Recto; NIII 13858; MA 11111; Inv. français, t. XIII B 1248; vol.13, p.229";"Département des Arts graphiques"
cl010340364;"pion de jeu";;;"ME 1222; I.E. 1372; G 1810";"Département des Antiquités égyptiennes"
cl020213455;"Portrait de René Frémin, sculpteur ( 1672-1744).";"La Tour, Maurice-Quentin de";;"INV 27624, Recto; MI 48; NIII 35437; vol.11, p.327";"Département des Arts graphiques"
cl020207655;"Portrait d'homme portant une cuirasse.";"Le Brun, Charles";;"INV 29875, Recto; NIII 30647; MA 12690; Guiffrey et Marcel G 6344; vol.12, p.232";"Département des Arts graphiques"
