ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101527;Canapé;Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104603;Canapé;"Tilliard, Jean-Baptiste";1784;"OA 9359; V 4522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103078;Canapé;Anonyme;"1800 / 1900  (XIXe siècle)";"SN 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115817;Canapé;;"vers 1860";"OA 11431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112762;"Canapé à sept pieds cannelés";Anonyme;"vers 1780";"OA 6556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114434;Canapé;"Jeanselme père et fils";;"GMT 29169; GMT 29169 000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101567;Canapé;"Nadal, Jean";"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116760;Canapé;"Cruchet, Michel-Victor ; Lami, Eugène ; Manufacture de Beauvais";"vers 1847";"F 572 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104647;Canapé;"Anonyme ; Anonyme ; Anonyme ; Manufacture de Beauvais";"1700 / 1961  (XVIIIe siècle; 1er tiers du XXe siècle ; 2e tiers du XXe siècle)";"OA 11159; D.33.988.1.6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101351;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11477";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116164;"Canapé en ottomane";"Boulard, Jean-Baptiste";"1785 / 1786  (Fin du XVIIIe siècle)";"OA 9371";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110853;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115833;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115834;"Canapé cintré";"Fourdinois, Alexandre Georges";"vers 1860";"OA 11476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111395;"Canapé, d'une paire";"Lebas, Jean-Baptiste";"vers 1770";"OA 5157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114070;Canapé;"Danhauser, Frederic";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12190";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101523;"Canapé à accoudoir en forme de volutes";Anonyme;"1835 / 1870  (2e tiers du XIXe siècle)";"OAR 112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105744;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101314;"Canapé de l'antichambre Napoléon III (d'une paire)";;"vers 1860";"OA 11406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114490;"Canapé couvert en tapisserie de Beauvais";"Poirié, Philippe";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 6656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117447;"Canapé de l'antichambre Napoléon III (d'une paire)";;"vers 1860";"OA 11405; SN 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101419;"Canapé à trois montants";"Boucault, Jean";"vers 1758";"OAP 232 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100944;"Canapé à la reine";;"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 10495";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101569;"Canapé d'un mobilier de salon, comprenant dix pièces";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020229684;"Madame Helleu assise dans un canapé";"HELLEU Paul César";"vers 1900";"RF 39606, Recto; LUX 359.D; vol.29, p.182";"Département des Arts graphiques"
cl010114207;"Grand canapé d'un mobilier de salon comportant treize pièces";"Delanois, Louis";"1750 / 2000  (2e moitié du XVIIIe siècle [?] ; XXe siècle [?])";"OAR 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099334;"Canapé couvert en tapisserie de Beauvais : la pipée aux oiseaux";"Poirié, Philippe";"1770 / 1775  (3e quart du XIXe siècle)";"OA 6655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101546;"Canapé à deux confidents, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098567;"Canapé, d'une paire (voir OA 5157)";"Lebas, Jean-Baptiste";"vers 1770";"OA 5158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
