ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010285028;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"S 3328";"Département des Antiquités grecques, étrusques et romaines"
cl010282392;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 679; Myrina 489";"Département des Antiquités grecques, étrusques et romaines"
cl010282402;figurine;;;"Myr 688; Myrina 478; Myrina 1762";"Département des Antiquités grecques, étrusques et romaines"
cl010283413;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 482; S 1731";"Département des Antiquités grecques, étrusques et romaines"
cl010282404;œnochoé;"Oxford siren-jug class";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10741; Myr 693; Myrina 483";"Département des Antiquités grecques, étrusques et romaines"
cl010282405;skyphos;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Myr 695; Myrina 475";"Département des Antiquités grecques, étrusques et romaines"
cl010288679;guttus;;;"B 694; Myr 694; Myrina 484";"Département des Antiquités grecques, étrusques et romaines"
cl010282187;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 313; Myrina 114";"Département des Antiquités grecques, étrusques et romaines"
cl010284029;relief;;;"RS 895";"Département des Antiquités grecques, étrusques et romaines"
cl010353779;"relief ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010293177;bracelet;;;"Br 5251; Myr 697; Myrina 491; Myrina 491 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010309328;forces;;;"Br 6439; Myr 698; Myrina 493";"Département des Antiquités grecques, étrusques et romaines"
cl010301688;"empreinte d'intaille";;;"Gy 2606";"Département des Antiquités grecques, étrusques et romaines"
