ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010003049;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8639; ODL 288";"Département des Antiquités égyptiennes"
cl010002798;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9146; ODL 108; R 1381";"Département des Antiquités égyptiennes"
cl010002856;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9069; ODL 879";"Département des Antiquités égyptiennes"
cl010015617;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13871";"Département des Antiquités égyptiennes"
cl010017981;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13854";"Département des Antiquités égyptiennes"
cl010002785;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 137";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003516;"papyrus documentaire";;"-222 / -205  (Ptolémée IV Philopator)";"E 9416";"Département des Antiquités égyptiennes"
cl010003517;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 A";"Département des Antiquités égyptiennes"
cl010015884;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13853";"Département des Antiquités égyptiennes"
cl010017979;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 6158 3";"Département des Antiquités égyptiennes"
cl010017980;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 6158 4";"Département des Antiquités égyptiennes"
cl010085200;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"AF 13949";"Département des Antiquités égyptiennes"
cl010085272;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 6158 2";"Département des Antiquités égyptiennes"
