ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010293180;bracelet;;;"Br 5254";"Département des Antiquités grecques, étrusques et romaines"
cl010000856;"bracelet ; anneau ouvert";;"395 / 641  (époque byzantine)";"E 14244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008812;"anneau ouvert ; bracelet";;;"E 21229; MG 3730";"Département des Antiquités égyptiennes"
cl010141098;bracelet;;"-1100 / -800  (2e moitié IIe mill av. J.-C.)";"AO 16262; 488";"Département des Antiquités orientales"
cl010252100;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.3";"Département des Antiquités grecques, étrusques et romaines"
cl010238998;bracelet;;;"AO 12430";"Département des Antiquités orientales"
cl010240664;bracelet;;;"AO 12429";"Département des Antiquités orientales"
cl010239003;bracelet;;;"AO 12432";"Département des Antiquités orientales"
cl010239001;bracelet;;;"AO 12431";"Département des Antiquités orientales"
cl010257368;bracelet;;;"Bj 997";"Département des Antiquités grecques, étrusques et romaines"
cl010379603;"anneau ; bracelet";;;"AO 19057 1";"Département des Antiquités orientales"
cl010257369;bracelet;;;"Bj 998; Cp 0372";"Département des Antiquités grecques, étrusques et romaines"
cl010255566;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"Bj 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010256424;bracelet;;;"Bj 2176; MND 2012";"Département des Antiquités grecques, étrusques et romaines"
cl010256477;bracelet;;"-800 / -600  (VIIIe s. av. J.-C. [?] ; VIIe s. av. J.-C. [?])";"Bj 2239; MNE 82";"Département des Antiquités grecques, étrusques et romaines"
cl010252093;bracelet;;;"Bj 2240.2; MNE 83";"Département des Antiquités grecques, étrusques et romaines"
cl010252097;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252107;bracelet;;;"Bj 2240.1; MNE 83";"Département des Antiquités grecques, étrusques et romaines"
cl010255562;bracelet;;;"Bj 1004; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010256582;bracelet;;;"Bj 2347; MNE 959";"Département des Antiquités grecques, étrusques et romaines"
cl010256660;bracelet;;;"Bj 2440";"Département des Antiquités grecques, étrusques et romaines"
cl010257351;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 978";"Département des Antiquités grecques, étrusques et romaines"
cl010257352;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 979";"Département des Antiquités grecques, étrusques et romaines"
cl010257354;bracelet;;;"Bj 980";"Département des Antiquités grecques, étrusques et romaines"
cl010288826;bracelet;;;"Bj 2406; CA 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010252098;bracelet;;"-700 / -600  (VIIe s. av. J.-C. [?])";"S 585.2";"Département des Antiquités grecques, étrusques et romaines"
cl010255561;bracelet;;;"Bj 1003; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255570;bracelet;;;"Bj 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010256423;bracelet;;;"Bj 2175; MND 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010256581;bracelet;;;"Bj 2346; MNE 958";"Département des Antiquités grecques, étrusques et romaines"
cl010256657;bracelet;;;"Bj 2438";"Département des Antiquités grecques, étrusques et romaines"
cl010256658;bracelet;;;"Bj 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010256475;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.1; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010256476;bracelet;;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2238.2; MNE 81";"Département des Antiquités grecques, étrusques et romaines"
cl010255564;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1006; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010143810;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19014 a; M. 1246; Mari 120";"Département des Antiquités orientales"
cl010257370;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 999";"Département des Antiquités grecques, étrusques et romaines"
cl010018093;"bracelet en anneau ouvert";;"-30 / 395 (?)  (époque romaine [?])";"N 2160 ?";"Département des Antiquités égyptiennes"
cl010021837;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13871";"Département des Antiquités égyptiennes"
cl010025115;"bracelet en anneau ouvert";;"0 / 99  (époque romaine)";"E 27196";"Département des Antiquités égyptiennes"
cl010037659;"bracelet en anneau ouvert";;"-100 / 299  (Méroïtique classique ; Méroïtique récent)";"E 32517; IIT40C1b";"Département des Antiquités égyptiennes"
cl010186330;bracelet;;;"SB 13766; GS 6693";"Département des Antiquités orientales"
cl010021836;"bracelet en anneau ouvert";;"-30 / 395  (époque romaine)";"E 13873";"Département des Antiquités égyptiennes"
cl010042536;"bracelet en anneau ouvert";;"600 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 1447; Edfou 1214 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042577;"bracelet en anneau ouvert";;"avant 899";"AF 1448; X 5330; Edfou 1214 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335680;"bracelet en anneau ouvert";;;"AF 814 a; 241";"Département des Antiquités égyptiennes"
cl010335681;"bracelet en anneau ouvert";;;"AF 814 b; 242";"Département des Antiquités égyptiennes"
cl010335686;"bracelet en anneau ouvert";;;"ME 911; D1891.DL.023";"Département des Antiquités égyptiennes"
cl010364740;bracelet;;;"SB 6888";"Département des Antiquités orientales"
cl010255559;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1000";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
