ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270790;"Tirage intégral de la main gauche d'un couros.";;"après 1886";"Gy 0336";"Département des Antiquités grecques, étrusques et romaines"
cl010270838;"Tirage d’une stèle funéraire attique";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IVe s. av. J.-C.)";"Gy 0391";"Département des Antiquités grecques, étrusques et romaines"
cl010300806;"Fragment de tirage d’une stèle funéraire attique";"atelier d'Athènes";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1225.c";"Département des Antiquités grecques, étrusques et romaines"
cl010300273;"Tirage d'un fragment de relief figurant une scène de banquet";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0058";"Département des Antiquités grecques, étrusques et romaines"
cl010271754;"décor architectural ; statue";;;"Gy 1915; MNE 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010271751;"décor architectural ; statue";;;"Gy 1912; MNE 1247";"Département des Antiquités grecques, étrusques et romaines"
cl010271750;"décor architectural ; statue";;;"Gy 1911; MNE 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010271435;relief;"atelier d'Athènes";1861;"Gy 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010271455;acrotère;;;"Gy 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010279188;Pollux;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 889; MR 324; N 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010301396;"Vase de Marathon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1767";"Département des Antiquités grecques, étrusques et romaines"
cl010271755;"décor architectural ; fronton";;;"Gy 1916; MNE 1251";"Département des Antiquités grecques, étrusques et romaines"
cl010300275;"Tirage intégral d'un fragment de relief portant dune scène de banquet";;;"Gy 0063";"Département des Antiquités grecques, étrusques et romaines"
cl010270836;"Tirage partiel d’une stèle funéraire attique représentant une tête de discophore";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Gy 0389";"Département des Antiquités grecques, étrusques et romaines"
cl010270917;"Tirage de deux femmes se livrant au ""jeu du porteur"" ou ""éphédrismos""";;;"Gy 0506";"Département des Antiquités grecques, étrusques et romaines"
cl010271635;stèle;;"1837 / 1890  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010271678;stèle;"atelier du British Museum";"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 1753";"Département des Antiquités grecques, étrusques et romaines"
cl010270985;"Tirage d'un torse d'athlète discobole";;;"Gy 0590";"Département des Antiquités grecques, étrusques et romaines"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010270540;"Tirage d'une métope représentant Héraklès et les Cercopes";;;"Gy 0018";"Département des Antiquités grecques, étrusques et romaines"
cl010270547;"Tirage du kouros de Ténée";;;"Gy 0026";"Département des Antiquités grecques, étrusques et romaines"
cl010270548;"Tirage du moscophore";;;"Gy 0028";"Département des Antiquités grecques, étrusques et romaines"
