ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009404;"pointe de pique";;;"E 25180";"Département des Antiquités égyptiennes"
cl010021913;"pointe de pique";;"-1550 / -1069  (Nouvel Empire)";"E 10950 A; AF 6594";"Département des Antiquités égyptiennes"
cl010024578;"pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 17283";"Département des Antiquités égyptiennes"
cl020580619;"Philippe pique";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580623;"Philippe pique";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/101 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580624;"Philippe pique";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/102 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579407;"Philippe pique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/28 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579408;"Philippe pique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 504 LR/29 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010004038;"pointe de lance ; pointe de pique";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25219";"Département des Antiquités égyptiennes"
cl020574808;"Carte à jouer : Dame de pique";"Greuze, Jean-Baptiste";;"INV 27016, Verso; NIII 30203; MA 12651; vol.11, p.210";"Département des Arts graphiques"
cl020026225;"L'Amour piqué par une abeille";"COYPEL l'un des";;"RF 12346, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020596072;"Pique en biais";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/75 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596069;"Haut la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/72 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596079;"Pique en terre";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/82 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597973;"Traînez la pique";"GHEYN Jacob II de";1608;"L 175 LR/107 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597974;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/108 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597975;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/109 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020592220;"Le pique-assiette";"BRY Johann Theodor de";1596;"L 103 LR/82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020596077;"Presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/80 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597976;"Présentez la pique";"GHEYN Jacob II de";1608;"L 175 LR/110 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020508549;"Trophée de chasse avec cors, gibecières, pique et fusil";"SAINT-AUBIN Charles-Germain de";;"RF 52213, Recto";"Département des Arts graphiques"
cl010456717;"Vièle à pique";Anonyme;"1700 / 1900  (1e moitié du XIXe siècle)";"MD 2002-183";"Musée national Eugène-Delacroix"
cl020508829;"Soldat tenant une pique";"SAINT-AUBIN Augustin de";;"RF 52417, Recto";"Département des Arts graphiques"
cl020001123;"Guerrier debout tenant un pique";"Buonaccorsi, Pietro";;"INV 624, Recto; NIII 30; MA 31; vol.1, p.110";"Département des Arts graphiques"
cl020030316;"Un pique-nique campagnard compromis";"WILLE Johann Georg";;"RF 14486.3, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020126394;"Pique-nique de paysans bretons";"Boudin, Eugène";;"RF 17920, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020579723;"Cartes révolutionnaires : dix de pique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579725;"Cartes révolutionnaires : huit de pique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020596073;"En avant presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/76 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597963;"Portez la pique de biais";"GHEYN Jacob II de";1608;"L 175 LR/97 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020579722;"Cartes révolutionnaires : As de pique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579724;"Cartes révolutionnaires : neuf de pique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/13 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579726;"Cartes révolutionnaires : sept de pique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 509 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020596070;"En avant presentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/73 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596071;"A droit présentez la pique";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/74 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596076;"Presentez la pique à la cavalerie";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/79 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020030819;"Homme nu, debout, tenant une pique";"Deshays, Jean Baptiste Henri";;"RF 14816, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020042600;"Scènes de pique-nique en forêt";"STEINLEN Théophile Alexandre";;"RF 33977, Verso; vol.27, p.358";"Département des Arts graphiques"
cl020596074;"Pique demi trainante le fer derriere";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/77 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597972;"Prenez la pique à la pointe";"GHEYN Jacob II de";1608;"L 175 LR/106 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020106538;"Un ange tenant la pique et l'éponge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21866, Recto; NIII 26315; MA 12614; vol.9, p.198";"Département des Arts graphiques"
cl020537928;"Tête de Brissac fichée sur une pique";"ANONYME FRANCAIS XVIIIè s";1792;"3853 DR/ Recto; 853; vol.1, p.39";"Département des Arts graphiques"
cl020590871;"Carte à jouer : reine de pique (Pallas)";"ANONYME ANGLAIS XIXè s";;"RF 38484, Verso";"Département des Arts graphiques"
cl020597957;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/91 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597967;"Remettez ou plantez la pique ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/101 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010057176;"Soldat vu à mi-corps tenant une pique";"Fracanzano, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 283; MR 218";"Département des Peintures"
cl020590007;"Mars, casqué, tenant des deux mains une pique";"Le Clerc, Sébastien";;"L 84 LR/2319 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020597970;"Portez la pique en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/104 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597971;"Baissez ou présentez la pique en un temps";"GHEYN Jacob II de";1608;"L 175 LR/105 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020231469;"Projet de vase monté à couvercle surmonté d'une pique ; le col est orné...";"PETITOT Ennemond Alexandre";;"RF 41649, 22; Inv. français, t. XIII B 1232; vol.31, p.113";"Département des Arts graphiques"
cl020538691;"Deux soldats, l'un portant une pique, l'autre un bouclier";"BRY Theodor de";;"7690 LR/ Recto; 1120; vol.6, p.19";"Département des Arts graphiques"
cl020000813;"Soldat armé d'une pique, penché en avant, de dos";"BELLA Stefano della";;"INV 404.1, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 522; vol.1, p.74";"Département des Arts graphiques"
cl020006866;"Soldat, s'appuyant sur un manche de pique, tenant un linge";"Vouet, Simon";;"INV 9744, Recto; NIII 3106; MA 2960; vol.4, p.492";"Département des Arts graphiques"
cl020110303;"Etude d'un fer de pique et d'un pied de table";"NOORT Adam van";;"INV 20136, Verso; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020597977;"Posez la pique contre le pied droit et tirez l'épée";"GHEYN Jacob II de";1608;"L 175 LR/111 Recto; vol.9, p.72";"Département des Arts graphiques"
cl010061898;"Saint Paul piqué par une vipère dans l'île de Malte";"Vos, Marten de ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"INV 1931; MN 56";"Département des Peintures"
cl020231821;"Homme à cheval, coiffé d'un chapeau et tenant une pique";"BARRIAS Félix Joseph";;"RF 41962, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020597953;"La pique étant plantée, portez-la en haut en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/87 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597960;"Mettez la pique sur l'épaule et portez-la plate ; premier temps";"GHEYN Jacob II de";1608;"L 175 LR/94 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020597964;"Baissez ou présentez la pique par la porte ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/98 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020217020;"Couple avec une femme au bord d'une étendue d'eau, pique-niquant";"Ziem, Félix";"vers 1843/1844";"RF 6074, 22; vol.21, p.179";"Département des Arts graphiques"
cl020105709;"Iusta ultio : paysage avec un aigle dévorant un scorpion qui le pique";"TOEPUT Lodewijk";"vers 1599";"INV 21177, Recto; NIII 27143; MA 12622; Flamands F 1354; vol.9, p.79";"Département des Arts graphiques"
cl020597978;"Ayant la pique sur l'épaule présentez-la en arrière en trois temps";"GHEYN Jacob II de";1608;"L 175 LR/112 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020102504;"Deux hommes portant une tête au bout d'une pique devant trois femmes";"ANONYME ITALIEN XVIIè s";;"INV 12360, Recto; NIII 2540; MA 2433; vol.6, p.55";"Département des Arts graphiques"
cl020597982;"Remettez-vous à droite et portez la pique de biais ; le premier temps";"GHEYN Jacob II de";1608;"L 175 LR/116 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020201956;"Homme nu, debout, tenant une pique, et reprise du geste du bras gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11892, Verso; NIII 26900; MA 12620; vol.5, p.374";"Département des Arts graphiques"
cl020523915;"Limonium Lusitanicum, foliis lanceolatis Limonium du Portugal à feuille en fer de pique.";Anonyme;1676;"5644 C/ Recto";"Département des Arts graphiques"
cl020201955;"Homme nu, debout, tenant une pique, et reprise du geste du bras droit";"ANONYME ITALIEN fin XVIè s";;"INV 11892, Recto; NIII 26900; MA 12620; vol.5, p.374";"Département des Arts graphiques"
cl020561666;"Divers croquis de figures dont deux agenouillées et tête coupée au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 101; vol.33, p.161";"Département des Arts graphiques"
cl020028484;"Femme assise, tenant une tête au bout d'une pique et une bêche sous le pied";"ANONYME FRANCAIS XVIIè s";;"RF 13640, Recto; vol.23, p.383";"Département des Arts graphiques"
cl020531110;"Armes de mamelouk. Tromblon, sabres et coutelas. Masse d'armes. Hache. Pique. Poignard. Casque et bouclier. Harnachement";"LEISNIER Nicolas-Auguste";;"5110 C/ Recto";"Département des Arts graphiques"
cl020561571;"Six croquis de figures sur le sol, étendues ou assises, et têtes coupées au bout d'une pique";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 2; vol.33, p.154";"Département des Arts graphiques"
cl020500150;"Saint Jean Evangéliste";"Dürer, Albrecht";;"INV 18831, Verso; NIII 28797; MA 12638; Allemands A 190";"Département des Arts graphiques"
cl020500304;"Intérieur de tabagie";"Brouwer, Adriaen";;"RF 4533, Verso";"Département des Arts graphiques"
cl020561573;"Deux figures gisant sur le sol, leurs têtes coupées sur une pique et figure assise et figure nue debout la tête inclinée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 4; vol.33, p.154";"Département des Arts graphiques"
cl020100663;"Naissance de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3455, Recto; NIII 1907; MA 1835; vol.2, p.89";"Département des Arts graphiques"
cl020536917;"Année 1793. N° 525 à 532. Médailles ; monnaie obsidionale, monnaie particuculière : Le bonnet de la Liberté sur une pique ; République une et indivisible, etc.";"VERAN Jean-Michel";;"8323 C/ Recto; 7297 / 51";"Département des Arts graphiques"
cl020578071;"Habit à la Polonoise un peu habillé avec une veste de satin piqué à bavaroise de couleur, bordée d'or : chapeau en clabeau retroussé par derriere.";"DUPIN Nicolas";;"L 80 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020006396;"Vénus pleurant Adonis";"Cambiaso, Luca";;"INV 9326, Recto; NIII 26009; MA 12611; vol.4, p.414";"Département des Arts graphiques"
cl020507968;"Fragment de carton";"Le Brun, Charles";;"INV 29847.122, Recto; Inventaire Le Brun, t. II M 3041";"Département des Arts graphiques"
cl020122225;"Intérieur mauresque avec alcôve et divan devant une fenêtre";"Delacroix, Eugène";;"RF 9154, 47; vol.22, p.356";"Département des Arts graphiques"
cl020120817;"Vue de Rome";"Corot, Jean-Baptiste Camille";;"RF 8999, Recto; vol.22, p.332";"Département des Arts graphiques"
cl020008025;"Judith, entre deux vieilles servantes, portant la tête d'Holopherne cachée dans un drap";"Girolamo da Treviso";;"INV 5657, Recto; NIII 7740; MA 7235; Inventaire italien, t. XII RS 203; vol.3, p.165";"Département des Arts graphiques"
cl020024784;"Jeux d'enfants";"SERRET Charles Emmanuel";;"RF 11591, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020578066;"Artois dragons, habit du colonel. Habit de Drap verd foncé, collet droit, paremens, revers, pattes de la poche de Drap rouge piqué de blanc, boutons blancs, gilet et culotte de Drap blanc.";"DUPIN Nicolas";;"L 80 LR/78 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020043602;"Etude de pichet";"ENSOR James";;"RF 39521, Recto; AM 2665; vol.32, p.37";"Département des Arts graphiques"
cl020204637;"Deux figures, et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 17188, Recto; NIII 19026; MA 12541; vol.7, p.339";"Département des Arts graphiques"
cl020145215;"Vue de Bourg de Vico avec l'église Sainte-Thérèse";"Joyant, Jules";;"RF 38523, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020043613;"Chien couché";"ENSOR James";;"RF 39530, Recto; AM 2674; vol.32, p.42";"Département des Arts graphiques"
cl010115008;Tabatière;"Tagliaferro, Tomaso";"1740 / 1750  (XVIIIe siècle)";"TH 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230134;"Digue arrondie avançant dans la mer";"LEMMEN Georges";1893;"RF 40968, Recto; vol.2, p.31";"Département des Arts graphiques"
cl020100719;"Une femme tient la tête d'un homme qu'elle vient de décapiter";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3510, Recto; NIII 2144; MA 2071; vol.2, p.101";"Département des Arts graphiques"
cl010099782;Tabatière;Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043576;"Feuille de croquis : nature morte avec ombrelle japonaise, et personnages";"ENSOR James";;"RF 39505, Recto; AM 2649; vol.32, p.27";"Département des Arts graphiques"
cl010107138;"Soulier de la reine Marie-Antoinette";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"BJ 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100722;"Deux femmes nues, lavant du linge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3513, Recto; NIII 2118; MA 2045; vol.2, p.101";"Département des Arts graphiques"
cl020043594;"Nature morte à la chaise";"ENSOR James";;"RF 39516, Recto; AM 2660.D; vol.32, p.34";"Département des Arts graphiques"
cl020207874;"Tête de femme voilée";"Le Brun, Charles";1685;"INV 30088, Recto; NIII 12604; MA 10517; Guiffrey et Marcel G 8368; vol.12, p.276";"Département des Arts graphiques"
cl020043614;"Feuille d'études : silhouettes";"ENSOR James";;"RF 39531, Recto; AM 2675; vol.32, p.43";"Département des Arts graphiques"
cl020122938;"Femme nue, à mi-corps, renversée sur le dos, et deux études de jambes";"Delacroix, Eugène";;"RF 9620, Recto; vol.22, p.393";"Département des Arts graphiques"
cl020008260;"Une Victoire";"Abate, Nicolò dell'";;"INV 5884, Recto; NIII 23326; MA 12584; vol.3, p.208";"Département des Arts graphiques"
cl020120815;"Vue de Rome prise des campaniles de la Villa Médicis";"Corot, Jean-Baptiste Camille";;"RF 8998, Recto; vol.22, p.332";"Département des Arts graphiques"
cl010112807;"Fragment de brique : rocaille jaspée";"Palissy, Bernard";"1550 / 1575  (3e quart du XVIe siècle)";"OA 2494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111508;"Boîte ou tabatière";Anonyme;"1700 / 1750  (1ere moitié du XVIIIe siècle)";"R 54";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180485;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6843";"Département des Antiquités orientales"
cl020002300;"Incrédulité de saint Thomas";"Salviati (Francesco de' Rossi, dit)";;"INV 1645, Recto; NIII 612; MA 602; Inventaire italien, t.I U 179; vol.1, p.266";"Département des Arts graphiques"
cl020002702;"Le Christ cloué sur la croix";"POCCETTI Bernardino";;"INV 1979, Recto; NIII 1353; MA 1304; Inventaire italien, t.III W 339; vol.1, p.325";"Département des Arts graphiques"
cl020016348;"Chactas embrassant les jambes d'Atala";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 3973, Recto; vol.20, p.156";"Département des Arts graphiques"
cl020112021;"Sainte Anne, la Vierge et l'Enfant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1500/1501";"RF 460, Recto; HDLS 43; vol.19, p.42";"Département des Arts graphiques"
cl020010095;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24175, Recto; NIII 14806; MA 12306; Inventaire italien, t. VII Q 922; vol.10, p.108";"Département des Arts graphiques"
cl020201240;"Rencontre de Jacob et Laban et ses deux filles";"POCCETTI Bernardino";"vers 1595";"INV 11194, Recto; NIII 118; MA 114; Inventaire italien, t.III W 342; vol.5, p.252";"Département des Arts graphiques"
cl020503973;"Vue des ruines de l'abbaye de Buurkerk à Egmont";"Goyen, Jan van";"vers 1630/1640";"REC 78, Recto";"Département des Arts graphiques"
cl020001899;"Un des Docteurs de l'Eglise, debout, tenant une plume et un livre";"Raffaellino del Garbo";;"INV 1225, Recto; NIII 21325; MA 12560; vol.1, p.192";"Département des Arts graphiques"
