ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010220094;"Armoiries de Catherine de Médicis";"France ; Palissy, Bernard";"1500 / 1600  (XVIe siècle)";"ENT 1989.24; 66000; 66001";"Service de l'Histoire du Louvre"
cl010099159;"Pendant en or émaillé";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099841;"Plaque émaillée : centaure ou sagittaire";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107238;"Croix-pendentif en or émaillé avec Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098313;"Bague en or émaillé et verroterie";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107241;"Médaillon en cuivre champlevé doré et émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098113;"Pendentif : crapaud en or émaillé et rubis";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099160;"Agrafe en or émaillé avec émeraude et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112419;"Plaque émaillée : Prédication de saint Jean Baptiste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117066;"Plaque émaillée : Guerrier combattant un dragon";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111575;"Tableau émaillé : saint Jean l'Evangéliste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112849;"Plaque émaillée : les saints Sébastien, Liévin, Tranquillin";Anonyme;"1170 / 1180  (XIIe siècle)";"MRR 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113495;"Boîte (bonbonnière?) de forme ronde en or émaillé bleu de roi";"Barrière, Jean-Joseph";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106777;"Collier en or filigrané et émaillé noir à pointes blanches";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113448;"Plaque émaillée en forme de navette : sainte Foy (?)";"Anonyme ; Conques";"vers 1100";"OA 6273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097258;"Bague en or émaillé avec pierre rose foncé (rubis ou spinelle?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089296;"Saint Jean Baptiste";"Della Robbia, Atelier des ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 47; OA 1941";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089311;"La vierge en buste avec l'enfant";"Della Robbia, Luca ; Italie";"1500 / 1900  (XVIe siècle [?])";"CAMP 60; OA 1953";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
