ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020036491;"Silhouette d'un bâtiment";Anonyme;;"RF 35693, 41; vol.28, p.93";"Département des Arts graphiques"
cl020040359;"Silhouette d'un cavalier";"BROWN John Lewis";;"RF 32230, 30; vol.27, p.144";"Département des Arts graphiques"
cl020036480;"Silhouette d'escrimeur, de profil";Anonyme;;"RF 35693, 30; vol.28, p.93";"Département des Arts graphiques"
cl010285315;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4107";"Département des Antiquités grecques, étrusques et romaines"
cl010281767;cratère;;"-750 / -700  (2e moitié VIIIe s. av. J.-C.)";"MNE 1318";"Département des Antiquités grecques, étrusques et romaines"
cl010251046;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 681";"Département des Antiquités grecques, étrusques et romaines"
cl010288422;cratère;"maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 528; S 519";"Département des Antiquités grecques, étrusques et romaines"
cl010260944;plat;;"vers -700";"CA 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010389295;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 524.1; S 395";"Département des Antiquités grecques, étrusques et romaines"
cl020121279;"Silhouette d'un homme assis et croquis";"David, Jacques-Louis";;"RF 9137, 64; vol.22, p.352";"Département des Arts graphiques"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010250903;lécythe;"peintre d'Icare";"vers -460";"CA 2567";"Département des Antiquités grecques, étrusques et romaines"
cl010270458;lécythe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 603; Cp 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010286798;cotyle;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 6468";"Département des Antiquités grecques, étrusques et romaines"
cl010254895;cotyle;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 406; NIII 1606; S 405";"Département des Antiquités grecques, étrusques et romaines"
cl010254540;skyphos;;"vers -560";"Eléonte 553; Elé 19";"Département des Antiquités grecques, étrusques et romaines"
cl010259785;lécythe;;"vers -460";"CA 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010260651;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2935";"Département des Antiquités grecques, étrusques et romaines"
