ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010120355;"Stèle de Baalyaton, prêtre de Milkashart";;"-300 / -200  (Phénicien ; Hellénistique)";"AO 4047; AO 4062; AO 3137";"Département des Antiquités orientales"
cl020035940;"Prêtre agenouillé";"Delaroche, Paul";;"RF 35464, Verso; vol.28, p.70";"Département des Arts graphiques"
cl020100541;"Portrait d'un prêtre";"LEONI Ottavio Mario";;"INV 3334, Recto; NIII 27140; MA 12622; vol.2, p.70";"Département des Arts graphiques"
cl020223065;"Un prêtre bénissant";"Chassériau, Théodore";;"RF 26055, 97; vol.25, p.224";"Département des Arts graphiques"
cl010088486;Prêtre;"Bonnassieux, Jean Marie Bienaimé ; France";"1800 / 1900  (XIXe siècle)";"RF 3472";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020203872;"Prêtre désignant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16469, Recto; NIII 18090; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020205022;"Prêtre agenouillé, en prières";"ANONYME ITALIEN fin XVIIè s";;"INV 17551, Recto; NIII 19539; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020214280;"Deux études de prêtre";"ANONYME XVIIè s";;"INV 35374, Recto; NIII 26764; MA 12618; vol.15, p.21";"Département des Arts graphiques"
cl020500010;"Demi figure de prêtre";"Buonaccorsi, Pietro";;"INV 6080, Verso; NIII 1767; MA 1698; vol.3, p.242";"Département des Arts graphiques"
cl020210322;"Prêtre, assis, de face";"Subleyras, Pierre";;"INV 32959, Recto; NIII 31432; vol.13, p.345";"Département des Arts graphiques"
cl020573546;"Prêtre prêchant d'une chaire";"DENIS Maurice";1914;"RF 54559, 22";"Département des Arts graphiques"
cl020010122;"Tête de prêtre";"Bouchardon, Edme";"Vers 1724/1725";"INV 24202, Recto; NIII 14833; MA 12333; Guiffrey et Marcel G 589; vol.10, p.112";"Département des Arts graphiques"
