ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010393026;crochet;;;"CN 7.83.004; 9370";"Service de l'Histoire du Louvre"
cl010392941;crochet;;;"CN 5.159.002; 2288";"Service de l'Histoire du Louvre"
cl010143868;crochet;;;"AO 19101; RS 8.159";"Département des Antiquités orientales"
cl010392991;crochet;;;"CN 7.48.002; 9391";"Service de l'Histoire du Louvre"
cl010216684;crochet;;;"SB 5161; GTZ 933";"Département des Antiquités orientales"
cl010216686;crochet;;;"SB 5163; GTZ 933";"Département des Antiquités orientales"
cl010299074;crochet;;;"Br 6281; ED 3682; N 6821";"Département des Antiquités grecques, étrusques et romaines"
cl010309049;crochet;;;"Br 6287";"Département des Antiquités grecques, étrusques et romaines"
cl010309872;crochet;;;"Br 6694.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309323;crochet;;;"Br 6671";"Département des Antiquités grecques, étrusques et romaines"
cl010141672;crochet;;;"AO 16871; L.243";"Département des Antiquités orientales"
cl010172661;crochet;;;"N III 3144; Pottier 170";"Département des Antiquités orientales"
cl010248772;"crochet ; outil";;;"SB 15509";"Département des Antiquités orientales"
cl010248769;"crochet ; outil";;;"SB 14295; N 880";"Département des Antiquités orientales"
cl010248773;"crochet ; outil";;;"SB 13798; GS 5810";"Département des Antiquités orientales"
cl010248771;"crochet ; outil";;;"SB 15508";"Département des Antiquités orientales"
cl010248767;"crochet ; outil";;;"SB 15510";"Département des Antiquités orientales"
cl010248770;"crochet ; outil";;;"SB 15513";"Département des Antiquités orientales"
cl010391912;"clou ; crochet";;;"CN 3.81.002; 9411";"Service de l'Histoire du Louvre"
cl010400743;"crochet, fragment";;;"CN 30.65.002; 17670";"Service de l'Histoire du Louvre"
cl010358435;"arme ; crochet";;"-1400 / -1200  (Bronze récent II)";"AS 4625; 57941";"Département des Antiquités orientales"
cl010248768;"crochet ; outil";;;"SB 14296";"Département des Antiquités orientales"
cl010143219;"tige ; crochet";;;"AO 18432; M. 708; Mari 104";"Département des Antiquités orientales"
cl010309329;"crochet ; clef";;;"Br 6651";"Département des Antiquités grecques, étrusques et romaines"
cl010386102;"crochet, fragment ; crochet";;;"CN 6.95";"Service de l'Histoire du Louvre"
cl010199477;"fragment ; crochet";;;"TG 5387";"Département des Antiquités orientales"
cl010011619;crochet;;;"N 2718 B";"Département des Antiquités égyptiennes"
cl010222758;crochet;;;"CC 0050";"Service de l'Histoire du Louvre"
cl010222775;crochet;;;"CC 1263";"Service de l'Histoire du Louvre"
cl010309081;crochet;;;"Br 6316";"Département des Antiquités grecques, étrusques et romaines"
cl010392759;crochet;;;"CN 4.19.006; 1363";"Service de l'Histoire du Louvre"
cl010079665;crochet;;;"N 2718 D";"Département des Antiquités égyptiennes"
cl010407624;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 2; Mari 102; M. 1361";"Département des Antiquités orientales"
cl010407625;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 3; Mari 103; M. 1362";"Département des Antiquités orientales"
cl010011617;crochet;;;"N 2718 A";"Département des Antiquités égyptiennes"
cl010149294;crochet;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24417 1; M. 1363";"Département des Antiquités orientales"
cl010219714;crochet;;"1485 / 1615  (Renaissance)";"CN 1502";"Service de l'Histoire du Louvre"
cl010220840;crochet;;;"CC 1047";"Service de l'Histoire du Louvre"
cl010309384;crochet;;;"Br 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010391160;crochet;;;"CN 2.53.004; 1003";"Service de l'Histoire du Louvre"
cl010392908;crochet;;;"CN 5.161.004; 2009";"Service de l'Histoire du Louvre"
cl010309097;crochet;;;"Br 6361";"Département des Antiquités grecques, étrusques et romaines"
cl010079664;crochet;;;"N 2718 C";"Département des Antiquités égyptiennes"
cl010309241;crochet;;;"Br 6452";"Département des Antiquités grecques, étrusques et romaines"
cl010309768;crochet;;;"Br 7050.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309769;crochet;;;"Br 7050.3";"Département des Antiquités grecques, étrusques et romaines"
cl010309767;crochet;;;"Br 7050.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309770;crochet;;;"Br 7050.4";"Département des Antiquités grecques, étrusques et romaines"
cl010392475;"lamelle, fragment ; crochet, fragment";;;"CN 4.138";"Service de l'Histoire du Louvre"
cl010258421;"pendant de harnais à crochet";;;"Br 4764; ED 4888; INV 2313; N 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010042566;"poinçon ; crochet";;"époque indéterminée";"AF 1431";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010220936;"épingle ; crochet";;;"CC 1852";"Service de l'Histoire du Louvre"
cl010248774;"crochet ; outil";;;"SB 14959; AS 8715";"Département des Antiquités orientales"
cl010386005;"scorie ; crochet";;;"JT 2.308.008";"Service de l'Histoire du Louvre"
cl010404565;"crochet, fragment ; tube, fragment";;;"JC 109 999 6; 6";"Service de l'Histoire du Louvre"
cl010042567;"crochet ; louche";;"-30 / 395  (époque romaine)";"AF 1432";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010309764;crochet;;;"Br 7047";"Département des Antiquités grecques, étrusques et romaines"
cl010008683;"crochet ; pic";;"-1550 / -1069  (Nouvel Empire)";"E 14054";"Département des Antiquités égyptiennes"
cl010022352;"crochet ; corde";;"-1550 / -1069  (Nouvel Empire)";"E 14531";"Département des Antiquités égyptiennes"
cl010079841;"indéterminé ; crochet";;;"E 15087";"Département des Antiquités égyptiennes"
cl010391290;"crochet, fragment";;;"CN 2.10.002; 980";"Service de l'Histoire du Louvre"
cl010391885;"crochet, fragment";;;"CN 3.54.002";"Service de l'Histoire du Louvre"
cl010392488;"crochet, fragment";;;"CN 4.16.006; 1379";"Service de l'Histoire du Louvre"
cl010392813;"crochet, fragment";;;"CN 5.90.006; 1554";"Service de l'Histoire du Louvre"
cl010392850;"crochet, fragment";;;"CN 5.85.010; 2715";"Service de l'Histoire du Louvre"
cl010392898;"crochet, fragment";;;"CN 6.344.005; 8736";"Service de l'Histoire du Louvre"
cl010392935;"crochet, fragment";;;"CN 6.173.009; 8680";"Service de l'Histoire du Louvre"
cl010395187;"crochet, fragment";;;"CN 11.218; 9338";"Service de l'Histoire du Louvre"
cl010403790;"crochet, fragment";;;"JC 108.242 1.002; 1";"Service de l'Histoire du Louvre"
cl010404193;"crochet, fragment";;;"JC 112.575 2.003; 2";"Service de l'Histoire du Louvre"
cl010386047;"crochet, fragment";;;"CN 6.8.002; 3113";"Service de l'Histoire du Louvre"
cl010391279;"crochet, fragment";;;"CN 2.112.005; 1661";"Service de l'Histoire du Louvre"
cl010391354;"crochet, fragment";;;"CN 3.43.004";"Service de l'Histoire du Louvre"
cl010391379;"crochet, fragment";;;"CN 3.25.010; 1146";"Service de l'Histoire du Louvre"
cl010391894;"crochet, fragment";;;"CN 3.54.007; 2671";"Service de l'Histoire du Louvre"
cl010392529;"crochet, fragment";;;"CN 4.12.015; 2244";"Service de l'Histoire du Louvre"
cl010392849;"crochet, fragment";;;"CN 5.85.009; 1440";"Service de l'Histoire du Louvre"
cl010392863;"crochet, fragment";;;"CN 5.16.002; 225";"Service de l'Histoire du Louvre"
cl010394151;"crochet, fragment";;;"CN 9.5.011; 2961";"Service de l'Histoire du Louvre"
cl010402341;"crochet, fragment";;;"CN 52.556.004; 23520";"Service de l'Histoire du Louvre"
cl010403495;"crochet, fragment";;;"JC 108.155 1; 1";"Service de l'Histoire du Louvre"
cl010079904;"crochet ; figurine";;;"E 15084";"Département des Antiquités égyptiennes"
cl010334834;"vase ; crochet";;;"ME 1281.7; G 2424";"Département des Antiquités égyptiennes"
cl010391154;"crochet, fragment";;;"CN 2.83.013; 778";"Service de l'Histoire du Louvre"
cl010391165;"crochet, fragment";;;"CN 2.74.010; 1218";"Service de l'Histoire du Louvre"
cl010391175;"crochet, fragment";;;"CN 2.53.010; 1013";"Service de l'Histoire du Louvre"
cl010391253;"crochet, fragment";;;"CN 2.102.005; 1094";"Service de l'Histoire du Louvre"
cl010391318;"crochet, fragment";;;"CN 2.110.004; 1654";"Service de l'Histoire du Louvre"
cl010391896;"crochet, fragment";;;"CN 3.54.008; 1889";"Service de l'Histoire du Louvre"
cl010392253;"crochet, fragment";;;"CN 3.208.009; 3599";"Service de l'Histoire du Louvre"
cl010392763;"crochet, fragment";;;"CN 5.24.008";"Service de l'Histoire du Louvre"
