ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001045;"La Gloire du Paradis";"FERRI Ciro";;"INV 552, Recto; NIII 31521; vol.1, p.98";"Département des Arts graphiques"
cl020528547;"Saint Pierre, accompagné de saint Jean, guérit un boîteux";"DORIGNY Nicolas";1697;"422 C/ Recto";"Département des Arts graphiques"
cl020528548;"Le Martyre de saint Sébastien";"DORIGNY Nicolas";1699;"441 C/ Recto";"Département des Arts graphiques"
cl020528549;"Le martyre de sainte Pétronille.";"DORIGNY Nicolas";1700;"449 C/ Recto";"Département des Arts graphiques"
cl020528550;"La Sainte Trinité.";"DORIGNY Nicolas";1702;"450 C/ Recto";"Département des Arts graphiques"
cl020528551;"Saint Pierre marchant sur les eaux";"DORIGNY Nicolas";1699;"470 C/ Recto";"Département des Arts graphiques"
cl020528552;"Un ange planant sur le globe du monde";"DORIGNY Nicolas";1695;"6557 C/ Recto";"Département des Arts graphiques"
cl020528553;Saturne;"DORIGNY Nicolas";1695;"6558 C/ Recto";"Département des Arts graphiques"
cl020528554;Jupiter;"DORIGNY Nicolas";1695;"6559 C/ Recto";"Département des Arts graphiques"
cl020528555;Mars;"DORIGNY Nicolas";1695;"6560 C/ Recto";"Département des Arts graphiques"
cl020528556;"Le soleil";"DORIGNY Nicolas";1695;"6561 C/ Recto";"Département des Arts graphiques"
cl020528557;Vénus;"DORIGNY Nicolas";1695;"6562 C/ Recto";"Département des Arts graphiques"
cl020528558;Mercure;"DORIGNY Nicolas";1695;"6563 C/ Recto";"Département des Arts graphiques"
cl020528559;"La lune";"DORIGNY Nicolas";1695;"6564 C/ Recto";"Département des Arts graphiques"
cl020528560;"Dieu créant les astres";"DORIGNY Nicolas";1695;"6565 C/ Recto";"Département des Arts graphiques"
cl020552177;"Frontispice : . Comiti Cadogan";"DORIGNY Nicolas";;"21653 LR/ Recto; 14162; vol.9, p.43";"Département des Arts graphiques"
cl020559782;"Salamacis et Hermaphrodite";"DORIGNY Nicolas";;"27501 LR/ Recto; 7921; vol.8, p.64";"Département des Arts graphiques"
cl020559783;"St Pierre et St Jean guérissant le paralytique à la porte du Temple";"DORIGNY Nicolas";;"27502 LR/ Recto; 7922; vol.8, p.64";"Département des Arts graphiques"
cl020559784;"St Paul et St Barnabé";"DORIGNY Nicolas";;"27503 LR/ Recto; 7927; vol.8, p.64";"Département des Arts graphiques"
