ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006304;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 1575; Salt n°538";"Département des Antiquités égyptiennes"
cl010004861;"statue porte enseigne";;"-1295 / -1069  (époque ramesside)";"E 22749; Curtis n°250";"Département des Antiquités égyptiennes"
cl010009881;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 3554; AF 377";"Département des Antiquités égyptiennes"
cl010005155;"figurine ; égide ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19927; MG 2428";"Département des Antiquités égyptiennes"
cl010051381;"enseigne divine ; égide ; barque divine";;"-664 / -655  (Bakarê Tanoutamon)";"E 33072";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl010009833;"bague à axe à extrémités enroulées ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 11095; LP 88 ?";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010028591;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2564; N 2630";"Département des Antiquités égyptiennes"
