ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010020142;"cercueil momiforme";;"-664 / -526 (?)  (XXVIe dynastie [?])";"E 11296";"Département des Antiquités égyptiennes"
cl010375141;"Moulage de l'inscription de la cuisse gauche de la statue de Ânkh Louvre N 40";;"1750 / 1950  (époque moderne)";"E 33764";"Département des Antiquités égyptiennes"
cl010036307;"scarabée de cœur";;"-664 / -526  (XXVIe dynastie)";"E 5634";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010017726;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13184; CF 10; DM 602; CM 169";"Département des Antiquités égyptiennes"
cl010017047;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19988; CF 164; DM 602; EG 602; MG 2489";"Département des Antiquités égyptiennes"
cl010017621;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 29; Salt n°902; CF 99; DM 602";"Département des Antiquités égyptiennes"
cl010017622;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 28; CF 121; DM 385; Salt n°897";"Département des Antiquités égyptiennes"
cl010017048;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 36; CF 98; DM 602";"Département des Antiquités égyptiennes"
cl010017049;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 35; Drovetti n°186; CF 12; DM 602";"Département des Antiquités égyptiennes"
cl010016376;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 6331; DM 602; CF 9; 143332 MNW";"Département des Antiquités égyptiennes"
cl010017724;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13183; CF 11; DM 602; CM 168";"Département des Antiquités égyptiennes"
cl010012107;"relief mural ; bloc de paroi ; linteau";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"AF 9460";"Département des Antiquités égyptiennes"
cl010019287;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3079; Cat. 32";"Département des Antiquités égyptiennes"
cl010017613;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13186; CF 8; DM 385; CM 171";"Département des Antiquités égyptiennes"
cl010017614;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11477; CF 7; DM 385";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010002372;"Livre des morts de Pasenedjemibnakht";;"-332 / -30  (époque ptolémaïque ; Ptolémée V Epiphane)";"E 11078; AF 1853";"Département des Antiquités égyptiennes"
cl010018472;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13188; CF 13; DM 392; CM 173";"Département des Antiquités égyptiennes"
cl010017615;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 860; CF 103; DM 385";"Département des Antiquités égyptiennes"
cl010017619;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 31; Drovetti n°186; CF 6; DM 385";"Département des Antiquités égyptiennes"
cl010017725;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13185; CF 133; DM 385; CM 170";"Département des Antiquités égyptiennes"
cl010017051;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19980; CF 140; DM 385; EG 604; MG 2481";"Département des Antiquités égyptiennes"
cl010018471;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13189; CF 122; DM 392; CM 174";"Département des Antiquités égyptiennes"
cl010017616;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 34; Drovetti n°186; CF 108; DM 385";"Département des Antiquités égyptiennes"
cl010017618;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 32; CF 105; DM 385; Salt n°2000 ?";"Département des Antiquités égyptiennes"
cl010018463;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13187; CF 107; DM 392; CM 172";"Département des Antiquités égyptiennes"
cl010017050;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19985; CF 177; DM 385; MG 2486";"Département des Antiquités égyptiennes"
cl010017617;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 33; CF 104; DM 385";"Département des Antiquités égyptiennes"
cl010018469;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19976; CF 163; DM 392; MG 2477";"Département des Antiquités égyptiennes"
cl010340661;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"N 2574; D.1923.2.107";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; MG 2459; Moret C 44";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010024842;"stèle cintrée ; stèle à quatre registres";;"-595 / -526 (?)  (fin XXVIe dyn)";"C 291; E 8026";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010009174;statue;;"-2700 / -2620  (IIIe dynastie)";"A 39; N 40; Salt n°3801";"Département des Antiquités égyptiennes"
cl010014467;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 20042; Sabatier n°85; EG 597; MG 2543";"Département des Antiquités égyptiennes"
cl010002205;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"N 3154";"Département des Antiquités égyptiennes"
cl010003296;"papyrus funéraire";;"50 / 99  (époque romaine)";"E 3865";"Département des Antiquités égyptiennes"
