ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010146366;anneau;;;"AO 21630";"Département des Antiquités orientales"
cl020586172;"Frontispice : Ein new Kochbuch / Das ist / Ein Gruentliches Beschreibung...";"AMMAN Jost";1587;"L 233 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020109219;"Chevalier en armure, visière baissée, sur un cheval richement caparaçonné";"AMMAN Jost";1657;"INV 19142, Recto; NIII 18565; MA 12539; Allemands A 28; vol.8, p.130";"Département des Arts graphiques"
cl020109220;"Chevalier en armure, visière levée, sur un cheval qui se cabre";"AMMAN Jost";1658;"INV 19142.BIS, Recto; NIII 18565; MA 12539; Allemands A 29; vol.8, p.130";"Département des Arts graphiques"
cl020584942;"Pape romain ou grand Pontife";"AMMAN Jost";;"L 95 LR/2 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584945;Evêque;"AMMAN Jost";;"L 95 LR/5 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584948;Diacre;"AMMAN Jost";;"L 95 LR/8 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584949;"Ordinis S.Spiritus D.D.D. Valentini, Quirini & Antonii";"AMMAN Jost";;"L 95 LR/12 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584950;"Laïque de l'Ordre de Sainte Catherine";"AMMAN Jost";;"L 95 LR/13 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584956;"Aegrotis mercede servientium ordo foemineus";"AMMAN Jost";;"L 95 LR/19 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584960;"Ordre des Jésuites";"AMMAN Jost";;"L 95 LR/23 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584963;"Ordre de Sainte Marie";"AMMAN Jost";;"L 95 LR/26 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584964;"Ordre de Sainte Sophie";"AMMAN Jost";;"L 95 LR/27 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584965;"Vallis Iosaphat ordo";"AMMAN Jost";;"L 95 LR/28 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584967;Célestin;"AMMAN Jost";;"L 95 LR/30 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584968;Bénédictin;"AMMAN Jost";;"L 95 LR/31 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584970;"Clarae virginis ordo";"AMMAN Jost";;"L 95 LR/33 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584974;"Vespillonum ordo";"AMMAN Jost";;"L 95 LR/37 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584975;"Rhodius ordo";"AMMAN Jost";;"L 95 LR/38 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584977;"Frères hiéronymites sous Grégoire VI";"AMMAN Jost";;"L 95 LR/40 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584980;"Hospitalis Dominus";"AMMAN Jost";;"L 95 LR/43 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584985;"Indianorum ordo";"AMMAN Jost";;"L 95 LR/48 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584986;"Voluntarii pauperes";"AMMAN Jost";;"L 95 LR/49 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584997;Augustin;"AMMAN Jost";;"L 95 LR/60 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585001;"Speculariorum ordo";"AMMAN Jost";;"L 95 LR/64 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585002;"Camadulensis ordo";"AMMAN Jost";;"L 95 LR/65 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585004;"Hungaricus eques";"AMMAN Jost";;"L 95 LR/67 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585013;"Albatus ordo montis Oliveti";"AMMAN Jost";;"L 95 LR/76 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585014;"Gerundinorum ordo";"AMMAN Jost";;"L 95 LR/77 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585016;"Iohannita atricolor";"AMMAN Jost";;"L 95 LR/79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585032;"Légat apostolique";"AMMAN Jost";;"L 95 LR/95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585034;"Crucigeri atrati";"AMMAN Jost";;"L 95 LR/97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585038;"Ordre des Dominicains";"AMMAN Jost";;"L 95 LR/101 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585039;"Valetudinario servientium ordo foemineus";"AMMAN Jost";;"L 95 LR/102 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585042;"Sans titre";"AMMAN Jost";;"L 95 LR/105 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585059;"Canonicus sacris initiatus";"AMMAN Jost";;"L 95 LR/11 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584943;Cardinal;"AMMAN Jost";;"L 95 LR/3 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584944;Patriarche;"AMMAN Jost";;"L 95 LR/4 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020584946;"Ordre de Sainte Catherine";"AMMAN Jost";;"L 95 LR/6 Recto; vol.9, p.64";"Département des Arts graphiques"
