ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010870;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 12857; E 10817 3 ?";"Département des Antiquités égyptiennes"
cl010007696;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4833 A; AF 2801";"Département des Antiquités égyptiennes"
cl010015979;figurine;;"-30 / 395  (époque romaine)";"AF 976";"Département des Antiquités égyptiennes"
cl010011732;"modèle de sculpteur";;"-664 / -332  (Basse Époque)";"E 12986";"Département des Antiquités égyptiennes"
cl010013923;figurine;;"-664 / -332 (?)  (Basse Époque)";"AF 6943; E 10680 ?";"Département des Antiquités égyptiennes"
cl010006758;"amulette ; applique";;"-332 / -30  (époque ptolémaïque)";"E 2224; AF 1695; Clot bey C 21 V n°19";"Département des Antiquités égyptiennes"
cl010009882;"figurine ; couvercle de vase";;"-664 / -332  (Basse Époque)";"N 5199; IM 1085";"Département des Antiquités égyptiennes"
cl010073656;amulette;;;"AF 2061";"Département des Antiquités égyptiennes"
cl010004597;amulette;;;"E 19722; MG 2223";"Département des Antiquités égyptiennes"
cl010005112;amulette;;;"E 19729; MG 2230";"Département des Antiquités égyptiennes"
cl010030726;amulette;;;"N 3646; 213";"Département des Antiquités égyptiennes"
cl010004854;amulette;;;"E 19720; MG 2221";"Département des Antiquités égyptiennes"
cl010005109;amulette;;;"E 19721; MG 2222";"Département des Antiquités égyptiennes"
cl010005110;amulette;;;"E 19723; MG 2224";"Département des Antiquités égyptiennes"
cl010030727;amulette;;;"N 3646; 214";"Département des Antiquités égyptiennes"
cl010033730;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 15725";"Département des Antiquités égyptiennes"
cl010008266;amulette;;;"AF 2391";"Département des Antiquités égyptiennes"
cl010004900;amulette;;"-664 / -525  (XXVIe dynastie)";"E 19724; MG 2225";"Département des Antiquités égyptiennes"
cl010008371;amulette;;;"E 3660 ?";"Département des Antiquités égyptiennes"
