ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213867;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28022, Recto; NIII 11074; MA 10230; Guiffrey et Marcel G 6770; vol.11, p.392";"Département des Arts graphiques"
cl020000831;"Homme penché en avant";"BELLA Stefano della";;"INV 404.19, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 539; vol.1, p.74";"Département des Arts graphiques"
cl020127174;"Homme penché en avant";"Boudin, Eugène";;"RF 18451, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020502894;"Femme penchée en avant";"Greuze, Jean-Baptiste";;"INV 26958, Verso; NIII 14158; MA 11403";"Département des Arts graphiques"
cl020206331;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28704, Recto; NIII 11766; MA 10502; Guiffrey et Marcel G 6811; vol.12, p.60";"Département des Arts graphiques"
cl020024391;"Soldat tombant en avant";"NEUVILLE Alphonse Marie de";;"RF 11448, 11; vol.23, p.161";"Département des Arts graphiques"
cl020208138;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 30350, Recto; NIII 13269; MA 10737; Guiffrey et Marcel G 8294; vol.12, p.315";"Département des Arts graphiques"
cl020206257;"Homme nu, penché en avant";"Le Brun, Charles";1688;"INV 28630, Recto; NIII 11692; MA 10502; Guiffrey et Marcel G 6801; vol.12, p.49";"Département des Arts graphiques"
cl020207618;"Tête d'Hercule penchée en avant, le regard fixé en bas";"Le Brun, Charles";"vers 1679/1684";"INV 29845, Recto; NIII 14496; MA 11741; Guiffrey et Marcel G 7189; vol.12, p.226";"Département des Arts graphiques"
cl020599216;"Homme penché en avant";"REGNAULT Henri";;"RF 286, Verso";"Département des Arts graphiques"
cl020102795;"Esquisse de figure d'homme penché en avant";"ANONYME ITALIEN XVIIè s";"vers 1594";"INV 12631.BIS, Recto; NIII 7252; MA 6749; MA 6759; Inventaire italien, t. VII Q 265; vol.6, p.107";"Département des Arts graphiques"
cl020206376;"Deux études d'homme nu, penché en avant";"Le Brun, Charles";1685;"INV 28748, Recto; NIII 11810; MA 10502; Guiffrey et Marcel G 6797; vol.12, p.66";"Département des Arts graphiques"
cl020035320;"Avant-train de cheval, pattes étendues en avant";"Delaroche, Paul";;"RF 34865, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020218727;"Femme en chemise, penchée en avant";"Forain, Jean-Louis";;"RF 10746, 72; vol.23, p.93";"Département des Arts graphiques"
cl020205986;"Homme nu, penché en avant";"Le Brun, Charles";1646;"INV 28361, Recto; NIII 11423; MA 10500; Guiffrey et Marcel G 6175; vol.12, p.11";"Département des Arts graphiques"
cl020040864;"Homme vu en buste, penché en avant";"STEINLEN Théophile Alexandre";;"RF 32402, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020135134;"Figure nue, penchée en avant";"Chapu, Henri";;"RF 23057, 31; vol.24, p.432";"Département des Arts graphiques"
cl020502982;"Homme nu penché en avant";"Le Brun, Charles";1646;"INV 28360, Verso; NIII 11422; MA 10500; Guiffrey et Marcel G 6174";"Département des Arts graphiques"
cl020221326;"Soldats romains, penchés en avant";"Chassériau, Théodore";;"RF 24930, Recto; vol.25, p.142";"Département des Arts graphiques"
