ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010058755;"Le Baptême du Christ";"Italie ; Vannini, Ottavio";"avant 1627";"Inv 1";"Département des Peintures"
cl020001330;"Le Péché originel";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 794, Recto; NIII 21556; MA 12560; Inventaire italien, t. IV R 610; Inventaire italien, t. VI E 196; vol.1, p.134";"Département des Arts graphiques"
cl020001619;"Homme nu couché à plat ventre";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1027, Recto; NIII 21578; MA 12561; Inventaire italien, t.I U 17; vol.1, p.163";"Département des Arts graphiques"
cl020001695;"Homme nu, assis, de dos, appuyé sur le bras droit, le bras gauche tendu, les jambes repliées à gauche";"Vannini, Ottavio";;"INV 1098, Recto; NIII 21928; MA 12562; Inventaire italien, t. IV R 609; vol.1, p.175";"Département des Arts graphiques"
cl020001696;"Homme nu, tourné vers la gauche, courbé en avant";"Vannini, Ottavio";;"INV 1099, Recto; NIII 21929; MA 12562; Inventaire italien, t. IV R 618; vol.1, p.176";"Département des Arts graphiques"
cl020001698;"Homme nu, assis, de dos, s'appuyant sur les deux mains, penchant vers la droite";"Vannini, Ottavio";;"INV 1101, Recto; NIII 21931; MA 12562; Inventaire italien, t. IV R 608; vol.1, p.176";"Département des Arts graphiques"
cl020002794;"Tête d'homme barbu, tournée vers la gauche, regardant vers le bas";"Vannini, Ottavio";;"INV 2068, Recto; NIII 22048; MA 12562; Inventaire italien, t. IV R 611; vol.1, p.345";"Département des Arts graphiques"
cl020002795;"Buste d'homme vu de face, le regard fixé vers le haut";"Vannini, Ottavio";;"INV 2069, Recto; NIII 22049; MA 12562; Inventaire italien, t. IV R 619; vol.1, p.345";"Département des Arts graphiques"
cl020002796;"Tête d'homme barbu, de profil, tournée à gauche";"Vannini, Ottavio";;"INV 2070, Recto; NIII 22050; MA 12562; Inventaire italien, t. IV R 612; vol.1, p.345";"Département des Arts graphiques"
cl020002797;"Tête d'homme barbu, les cheveux bouclés, de profil vers la gauche";"Vannini, Ottavio";;"INV 2071, Recto; NIII 22051; MA 12562; Inventaire italien, t. IV R 613; vol.1, p.345";"Département des Arts graphiques"
cl020002798;"Homme nu assis, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Recto; NIII 22052; MA 12562; Inventaire italien, t. IV R 614; vol.1, p.345";"Département des Arts graphiques"
cl020002799;"Demi-figure d'homme nu, les bras croisés sur la poitrine";"Vannini, Ottavio";;"INV 2072, Verso; NIII 22052; MA 12562; Inventaire italien, t. IV R 614; vol.1, p.345";"Département des Arts graphiques"
cl020002800;"Homme drapé assis, la tête appuyée sur une main";"Vannini, Ottavio";;"INV 2073, Recto; NIII 22053; MA 12562; Inventaire italien, t. IV R 620; vol.1, p.345";"Département des Arts graphiques"
cl020002801;"Etude d'homme couché drapé";"Vannini, Ottavio";;"INV 2073, Verso; NIII 22053; MA 12562; Inventaire italien, t. IV R 620; vol.1, p.345";"Département des Arts graphiques"
cl020002802;"Homme coiffé d'un bonnet, penché en avant, vu à mi-jambes";"Vannini, Ottavio";"Vers 1632/1633";"INV 2074, Recto; NIII 22054; MA 12562; Inventaire italien, t. IV R 616; vol.1, p.345";"Département des Arts graphiques"
cl020002803;"Etudes de deux jambes et d'une draperie";"Vannini, Ottavio";;"INV 2074, Verso; NIII 22054; MA 12562; Inventaire italien, t. IV R 616; vol.1, p.345";"Département des Arts graphiques"
cl020002804;"Homme nu assis sur un degré, tenant un bâton";"Vannini, Ottavio";;"INV 2075, Recto; NIII 22055; MA 12562; Inventaire italien, t. IV R 615; vol.1, p.345";"Département des Arts graphiques"
cl020013208;"Vieil homme barbu, vu à mi-jambes, le bras gauche levé";"Vannini, Ottavio";;"INV 34195, Recto; NIII 31318; Inventaire italien, t. IV R 617; vol.14, p.138";"Département des Arts graphiques"
cl020105065;"Un religieux à genoux, de profil vers la droite, regardant le spectateur";"ANONYME ITALIEN XVIIè s";;"INV 14774, Recto; NIII 31859; vol.6, p.484";"Département des Arts graphiques"
cl020105070;"Homme barbu agenouillé, de profil vers la gauche : Jésus-Christ (?)";"ANONYME FLORENTIN XVIIè s";;"INV 14779, Recto; NIII 31864; Inventaire italien, t. IV R 398; vol.6, p.485";"Département des Arts graphiques"
cl020106200;"Un homme agenouillé devant la Vierge et Dieu le Père sur des nuages, avec putti et des emblèmes royaux";"Vannini, Ottavio";;"INV 21562, Recto; NIII 18789; MA 12540; Inventaire italien, t. IV R 621; vol.9, p.149";"Département des Arts graphiques"
cl020145122;"Homme nu, coiffé d'un bonnet, la jambe droite repliée, penché en avant";"Vannini, Ottavio";;"RF 38439, Recto; Inventaire italien, t. IV R 622; vol.30, p.112";"Département des Arts graphiques"
cl020500107;"Traits rectilignes";"Vannini, Ottavio";;"INV 2075, Verso; NIII 22055; MA 12562";"Département des Arts graphiques"
cl020500108;"Texte manuscrit";"Vannini, Ottavio";;"RF 38439, Verso; Inventaire italien, t. IV R 622";"Département des Arts graphiques"
cl020503994;"Homme nu, debout, de dos, appuyé sur un bâton";"Vannini, Ottavio";;"INV 34195.2, Recto; NIII 31318";"Département des Arts graphiques"
