ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136285;"Long sabre";"ANONYME FRANCAIS XIXè s";;"RF 23097.45, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020233581;"Histoire de Philippe V dit Le Long";"ROUSSEAU Jean François";;"RF 38587.20, Recto; vol.31, p.189";"Département des Arts graphiques"
cl010105685;"Bouteille à long col";"Brocard, Philippe-Joseph";"vers 1892";"OA 3329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145308;"Histoire de Philippe V dit le Long";"COCHIN Charles Nicolas";1767;"RF 38604, Recto; vol.30, p.130";"Département des Arts graphiques"
cl010112873;"Bouteille à long col";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143007;"Long texte manuscrit";"Delacroix, Eugène";;"RF 23356, 57; vol.24, p.465";"Département des Arts graphiques"
cl010117849;"Cruche à long col";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 7398";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319063;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 a";"Département des Arts de l'Islam"
cl010319064;"dés long";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 123 b";"Département des Arts de l'Islam"
cl020537180;"Philippe V le Long";"WEBER Frédéric";;"1464 FG/ Recto; G751";"Département des Arts graphiques"
cl010009618;"aiguière à épaule et bec long";;"-2700 / -2195  (Ancien Empire)";"N 887; AF 400; Champollion n°13";"Département des Antiquités égyptiennes"
cl010009622;"aiguière à épaule et bec long";;"-2700 / -2195  (Ancien Empire)";"N 935; CC 493";"Département des Antiquités égyptiennes"
cl010018159;"aiguière à épaule et bec long";;"-2365 / -2195  (VIe dynastie)";"AF 6926";"Département des Antiquités égyptiennes"
cl010097907;"Bouteille à long col";"Italie Castelli";"vers 1520";"OA 1676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220849;"Personnage en long manteau";"Chassériau, Théodore";;"RF 24557, Verso; vol.25, p.113";"Département des Arts graphiques"
cl020017231;"Etude de scieurs de long";"Saftleven, Herman II";;"RF 4562, Recto; Hollandais H 700; vol.20, p.248";"Département des Arts graphiques"
cl010097769;"Bouteille à long col";Anonyme;"1600 / 1750  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113348;"Cruche à bec long";Anonyme;"avant 1528";"OA 12047; OP 2179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043251;"Ustensiles de jardinage posés le long d'un muret";"Couture, Thomas";;"RF 34543, Recto; vol.27, p.446";"Département des Arts graphiques"
cl010096890;"Bouteille ou flacon à long col";Anonyme;"1500 / 1600  (XVIe siècle)";"MRR 125; N 1111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010332570;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 530; UCAD 530; A 530";"Département des Arts de l'Islam"
cl020038281;"Silhouette d'homme, au long manteau";"CROSS Henri Edmond";;"RF 36589, 49; vol.28, p.189";"Département des Arts graphiques"
cl020124827;"Femme vêtue d'un long manteau";"RENOUARD Charles Paul";;"RF 16643, Recto; vol.24, p.145";"Département des Arts graphiques"
