ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174453;kudurru;;;"SB 23; PEZARD ET POTTIER 22";"Département des Antiquités orientales"
cl010174457;kudurru;;;"SB 27; PEZARD ET POTTIER 26; AS 6029";"Département des Antiquités orientales"
cl010174452;"Kudurru de Meli-Shipak";;;"SB 22; AS 6068; PEZARD ET POTTIER 21";"Département des Antiquités orientales"
cl010174456;"Kudurru de Marduk-apla-iddina I";;"-1171 / -1159  (Kassite : Marduk-apla-iddina I)";"SB 26; PEZARD ET POTTIER 25; AS 6025";"Département des Antiquités orientales"
cl010174455;"Kudurru dit ""inachevé""";;"-1186 / -1172  (Kassite : Melishipak = Kassite : Melishihu)";"SB 25; AS 6067; PEZARD ET POTTIER 24";"Département des Antiquités orientales"
cl010151910;perle;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 27622; AO 4621";"Département des Antiquités orientales"
cl010166053;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5395; TCL 15,30";"Département des Antiquités orientales"
cl010155524;"tablette de fondation";;"vers -2040";"AO 3143";"Département des Antiquités orientales"
cl010165497;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 4688";"Département des Antiquités orientales"
cl010123786;tablette;;"-2025 / -1763  (Larsa)";"AO 3230";"Département des Antiquités orientales"
cl010165349;"objet votif";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 4505; CCO A. 817";"Département des Antiquités orientales"
cl010123966;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5543; TCL 2,5543";"Département des Antiquités orientales"
cl010166202;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5563; TCL 2,5563";"Département des Antiquités orientales"
