ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010081157;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire ; perles";;"-664 / -332  (Basse Époque)";"AF 2714; Salt n°3062";"Département des Antiquités égyptiennes"
cl010025979;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;;"E 16527";"Département des Antiquités égyptiennes"
cl010026567;"aile gauche de scarabée funéraire";;;"E 1913; N 2860; Clot bey C 21 F n°606";"Département des Antiquités égyptiennes"
cl010023718;"scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 16526";"Département des Antiquités égyptiennes"
cl010025791;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16529";"Département des Antiquités égyptiennes"
cl010025792;"paire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 16528";"Département des Antiquités égyptiennes"
cl010026573;"aile gauche de scarabée funéraire";;;"E 1919; Clot bey C 21 F n°612";"Département des Antiquités égyptiennes"
cl010024681;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 18307; MG 798";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010024913;"aile gauche de scarabée funéraire";;;"AF 9532";"Département des Antiquités égyptiennes"
cl010025583;"aile gauche de scarabée funéraire";;;"Salt n°3089";"Département des Antiquités égyptiennes"
cl010025790;"aile gauche de scarabée funéraire";;;"E 18305; MG 796";"Département des Antiquités égyptiennes"
cl010026565;"aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"E 1925; Clot bey C 21 F n°618";"Département des Antiquités égyptiennes"
cl010026576;"aile gauche de scarabée funéraire";;;"E 1914; Clot bey C 21 F n°607";"Département des Antiquités égyptiennes"
