ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211861;"Saint Paul guérissant un infirme";"David, Jacques-Louis";;"INV 26144.BIS, Recto; NIII 33187; vol.11, p.14";"Département des Arts graphiques"
cl020580894;"Jésus guérit un infirme";"COLLAERT Adriaen";;"L 105 LR/23 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020101690;"Guérison de l'infirme de Lystra par saint Paul et saint Barnabé";"Zuccaro, Federico";;"INV 4441, Recto; NIII 2200; MA 2126; vol.2, p.247";"Département des Arts graphiques"
cl020202394;"Guérison d'un infirme à la Porta Speciosa par Pierre et Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 15210, Recto; NIII 16444; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020106649;"Un amour aux yeux bandés portant sur son dos un amour infirme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959.TER, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020037984;"Volontaire partant pour l'armée, un père s'enrôlant à la place de son fils, infirme";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36544, Recto; vol.28, p.181";"Département des Arts graphiques"
cl010262025;figurine;;;"CA 5128";"Département des Antiquités grecques, étrusques et romaines"
cl010261868;figurine;;;"CA 4956";"Département des Antiquités grecques, étrusques et romaines"
cl010262111;figurine;;;"CA 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010263936;figurine;;;"CA 767";"Département des Antiquités grecques, étrusques et romaines"
cl010263937;figurine;;;"CA 768";"Département des Antiquités grecques, étrusques et romaines"
cl010258982;figurine;;;"CA 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010262804;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"CA 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010250658;figurine;;;"CA 1022.a";"Département des Antiquités grecques, étrusques et romaines"
cl010262026;figurine;;;"CA 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010261871;figurine;;;"CA 4959";"Département des Antiquités grecques, étrusques et romaines"
cl010262086;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010274513;skyphos;"peintre du Primato";"vers -330";"K 51; ED 1082; N 2726";"Département des Antiquités grecques, étrusques et romaines"
cl010262809;figurine;;"-200 / -100  (IIe s. av. J.-C. [?])";"CA 5934";"Département des Antiquités grecques, étrusques et romaines"
cl020001082;"Buste d'enfant, la tête légèrement tournée vers la gauche, les mains jointes";"Bilivert, Giovanni";;"INV 585, Recto; NIII 24395; MA 12595; Inventaire italien, t. IV R 68; vol.1, p.102";"Département des Arts graphiques"
cl010284067;alabastre;"apparenté au peintre de La Trobe";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 1104";"Département des Antiquités grecques, étrusques et romaines"
cl010250655;skyphos;"manière du peintre de Sotadès";"-475 / -450  (2e quart Ve s. av. J.-C.)";"NIII 2636; G 617";"Département des Antiquités grecques, étrusques et romaines"
cl010258530;statuette;;;"Br 708; MNC 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl010262002;figurine;;;"CA 5107";"Département des Antiquités grecques, étrusques et romaines"
cl010283810;figurine;;;"NIII 3190";"Département des Antiquités grecques, étrusques et romaines"
cl010292323;statuette;;;"Br 4331; NIII 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010294339;statuette;;;"Br 703; INV 402; N 7016";"Département des Antiquités grecques, étrusques et romaines"
cl010294341;statuette;;;"Br 705; INV 399; N 7017";"Département des Antiquités grecques, étrusques et romaines"
cl010294342;statuette;;;"Br 706; ED 3978; INV 398; N 5350";"Département des Antiquités grecques, étrusques et romaines"
cl010250724;aryballe;"peintre de la clinique";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"CA 1989; CA 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010255288;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"AM 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010258181;statuette;;;"Br 4227; MND 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010258220;statuette;;;"Br 4296; NIII 3115";"Département des Antiquités grecques, étrusques et romaines"
cl010260222;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 2295";"Département des Antiquités grecques, étrusques et romaines"
cl010261751;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"CA 480";"Département des Antiquités grecques, étrusques et romaines"
cl010261906;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"CA 4999";"Département des Antiquités grecques, étrusques et romaines"
cl010269819;skyphos;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 410; Cp 228";"Département des Antiquités grecques, étrusques et romaines"
cl010273806;"lécythe ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 156; Cp 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010283694;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"LP 2011; N 4752";"Département des Antiquités grecques, étrusques et romaines"
cl010283807;figurine;;;"NIII 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010283809;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"NIII 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010291357;statuette;;;"Br 360; INV 401";"Département des Antiquités grecques, étrusques et romaines"
cl010292670;statuette;;;"Br 4760; MNE 1006";"Département des Antiquités grecques, étrusques et romaines"
cl010294340;statuette;;;"Br 704; ED; INV 400; N 7038";"Département des Antiquités grecques, étrusques et romaines"
cl010250510;figurine;;;"MNC 266; Myr 705";"Département des Antiquités grecques, étrusques et romaines"
cl010257120;"élément de bijou";;;"Bj 703; MNC 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010257968;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"Br 2934; MNC 219";"Département des Antiquités grecques, étrusques et romaines"
cl010258186;statuette;;;"Br 4237; MND 1892";"Département des Antiquités grecques, étrusques et romaines"
cl010258219;statuette;;;"Br 4295; Cp 9691";"Département des Antiquités grecques, étrusques et romaines"
cl010258221;statuette;;;"Br 4297; Cp 9688";"Département des Antiquités grecques, étrusques et romaines"
